Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Ley,2383,E-32/2001 -Proy.4585,4585,57,2002-01-14T00:00:00,2762,2002-03-15T00:00:00,84,2002-01-16T00:00:00,2001,Aprobado. Ley 2383
Ley,2382,D-212/2001 -Proy.4499,4499,Ipso Jure ,2002-01-16T00:00:00,0,,0,,2001,Aprobado. ley 2382
Ley,2381,D-200/2001 -Proy.4493,4493,56,2002-01-14T00:00:00,0,,0,,2001,Aprobado. Ley 2381
Ley,2380,D-272/2001 -Proy.4549,4549,43,2002-01-10T00:00:00,0,,0,,2001,Aprobado. Ley 2380
Ley,2379,D-239/2000 -Proy.4306,4306,42,2002-01-10T00:00:00,0,,0,,2001,"-
      Aprobado. LEY 2379"
Ley,2378,D-313/2001 -Proy.4580,4580,54,2002-01-14T00:00:00,0,,0,,2001,"-
    Aprobado. LEY 2378"
Ley,2377,D-312/2001 -Proy.4579,4579,55,2002-01-14T00:00:00,0,,0,,2001,"-
    Aprobado. LEY 2377"
Ley,2376,E-28/2001 -Proy.4572,4572,41,2001-01-10T00:00:00,0,,0,,2001,"-
      Aprobado. LEY 2376"
Ley,2375,D-277/2000 -Proy.4335,4335,"""Ipso Jure""",2002-01-16T00:00:00,2782,2002-08-02T00:00:00,1200,2002-07-15T00:00:00,2001,"-
    Aprobado. LEY 2375"
Ley,2374,E-51/2000 -Proy.4244,4244,2090,2001-11-14T00:00:00,0,,0,,2001,Aprobado. Ley 2374.
Ley,2373,D-154/2001 -Proy.4446,4446,2089,2001-11-14T00:00:00,0,,0,,2001,Aprobado. Ley 2373
Ley,2372,E-23/2001 -Proy.4539,4539,2055,2001-11-14T00:00:00,0,,0,,2001,Aprobado. Ley 2372
Ley,2371,D-283/2000 -Proy.4336,4336,2088,2001-11-14T00:00:00,0,,0,,2001,Aprobado. Ley 2371
Ley,2370,P-52/2001 -Proy.4537,4537,2051,2001-11-14T00:00:00,0,,0,,2001,"-
    Aprobado. LEY 2370"
Ley,2369,D-242/2001 -Proy.4526,4526,"""Ipso-Jure""",2001-10-04T00:00:00,0,,0,,2001,"-
      Aprobado. LEY 2369"
Ley,2368,E-19/2001 -Proy.4510,4510,1748,2001-09-26T00:00:00,0,,0,,2001,"-
    Aprobado. LEY 2368"
Ley,2367,E-18/2001 -Proy.4488,4488,Ipso Jure,2001-10-03T00:00:00,0,,0,,2001,"-
    Aprobado. LEY 2367"
Ley,2366,E-14/2001 -Proy.4451,4451,1747,2001-09-26T00:00:00,0,,0,,2001,"-
    Aprobado. LEY 2366"
Ley,2365,E-17/2001 -Proy.4487,4487,1678,2001-09-06T00:00:00,0,,0,,2001,"-
    Aprobado. LEY 2365"
Ley,2364,D-165/2001 -Proy.4459,4459,1374,2001-08-14T00:00:00,0,,0,,2001,"-
    Aprobado. LEY 2364
"
Ley,2363,E-13/2001 -Proy.4425,4425,1373,2001-08-14T00:00:00,0,,0,,2001,"-
    Aprobado. LEY 2363"
