Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Ley,513,D-31/1966 -Proy.1150,1150,-,,0,,0,,1966,Aprobado. Ley 513.
Ley,512,D-23/1966 -Proy.1140,1140,-,,0,,0,,1966,Aprobado. Ley Nº 512.
Ley,511,E-75/1965 -Proy.1090,1090,-,,0,,0,,1966,Aprobado. Ley Nº 511.
Ley,510,E-8/1966 -Proy.1138,1138,-,,0,,0,,1966,Aprobado. Ley Nº 510.
Ley,509,E-7/1966 -Proy.1133,1133,1207,1966-05-31T00:00:00,0,,0,,1966,Aprobado. Ley Nº 509.
Ley,508,D-6/1966 -Proy.1128,1128,1230,1966-06-06T00:00:00,0,,0,,1966,Aprobado. Ley Nº 508.
Ley,507,D-2/1966 -Proy.1126,1126,1231,1966-06-06T00:00:00,0,,0,,1966,Aprobado. Ley Nº 507.
Ley,506,D-1/1966 -Proy.1125,1125,1225,1966-06-06T00:00:00,0,,0,,1966,Aprobado. Ley Nº 506.
Ley,505,D-37/1964 -Proy.822,822,1224,1966-06-06T00:00:00,0,,0,,1966,Aprobado. Ley Nº 505.
Ley,504,E-6/1966 -Proy.1132,1132,1206,1966-05-31T00:00:00,0,,0,,1966,Aprobado. Ley Nº 504.
Declaracion,314,D-45/1966 -Proy.1163,1163,-,,0,,0,,1966,"-
    Aprobado. RESOLUCIÓN 314"
Declaracion,313,D-44/1966 -Proy.1161,1161,-,,0,,0,,1966,"-
    Aprobado. RESOLUCIÓN 313"
Declaracion,312,D-30/1966 -Proy.1149,1149,-,,0,,0,,1966,"-
    Aprobado. RESOLUCIÓN 312"
Declaracion,311,D-7/1966 -Proy.1129,1129,-,,0,,0,,1966,"-
    Aprobado. RESOLUCIÓN 311"
Resolucion,65,D-41/1966 -Proy.1160,1160,-,,0,,0,,1966,"-Aprobado. DECLARACIÓN 65-
"
Resolucion,64,P-1/1966 -Proy.1136,1136,-,,0,,0,,1966,Aprobado. Declaración 64.
