Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Ley,2051,E-37/1993 -Proy.3099,3099,034,1994-01-11T00:00:00,0,,0,,1993,"-
               Aprobado. LEY 2051"
Ley,2050,D-113/1993 -Proy.3130,3130,64,1994-01-14T00:00:00,0,,0,,1993,"-
               Aprobado. LEY 2050"
Ley,2049,D-91/1992 -Proy.2904,2904,63,1994-01-14T00:00:00,0,,0,,1993,"-
              Aprobado. LEY 2049"
Ley,2048,D-112/1993 -Proy.3129,3129,062,1994-01-14T00:00:00,2346,1994-04-15T00:00:00,368,1994-04-15T00:00:00,1993,"-
             Aprobado. LEY 2048"
Ley,2047,E-50/1993 -Proy.3116,3116,61,1994-01-14T00:00:00,0,,0,,1993,"-
                 Aprobado. LEY 2047"
Ley,2046,D-109/1993 -Proy.3122,3122,58,1994-01-13T00:00:00,0,,0,,1993,"-
                 Aprobado. LEY 2046"
Ley,2045,P-52/1993 -Proy.3117,3117,57,1994-01-13T00:00:00,0,,0,,1993,"-
                Aprobado. LEY 2045"
Ley,2044,E-42/1993 -Proy.3105,3105,56,1994-01-13T00:00:00,0,,0,,1993,"-
           Aprobado. LEY 2044"
Ley,2043,E-10/1993 -Proy.3014,3014,55,1994-01-13T00:00:00,0,,1685,1994-08-25T00:00:00,1993,Aprobado. Ley 2043.
Ley,2042,O-135/1993 -Proy.3089,3089,3232,1993-12-21T00:00:00,0,,0,,1993,"-
          Aprobado. LEY 2042"
Ley,2041,E-75/1988 -Proy.2262,2262,3231,1993-12-21T00:00:00,0,,0,,1993,"-
          Aprobado. LEY 2041"
Ley,2040,E-46/1993 -Proy.3115,3115,3230,1993-12-21T00:00:00,0,,0,,1993,"-Aprobado. LEY 2040-
"
Ley,2039,D-104/1993 -Proy.3118,3118,2992,1993-12-02T00:00:00,0,,0,,1993,"-
          Aprobado. LEY 2039"
Ley,2038,E-44/1993 -Proy.3106,3106,2954,1993-11-23T00:00:00,0,,0,,1993,"-
              Aprobado. LEY 2038"
Ley,2037,E-40/1993 -Proy.3104,3104,2953,1993-11-23T00:00:00,0,,0,,1993,"-
              Aprobado. LEY 2037"
Ley,2036,E-38/1993 -Proy.3103,3103,2952,1993-11-23T00:00:00,0,,0,,1993,"-
              Aprobado. LEY 2036"
Ley,2035,E-43/1993 -Proy.3113,3113,2951,1993-11-23T00:00:00,0,,0,,1993,"-
              Aprobado. LEY 2035"
Ley,2034,P-31/1993 -Proy.3067,3067,2935,1993-11-22T00:00:00,0,,0,,1993,"-
          Aprobado. LEY 2034"
Ley,2033,E-30/1993 -Proy.3049,3049,2950,1993-11-23T00:00:00,0,,368,1994-02-24T00:00:00,1993,"-
          Aprobado. LEY 2033"
Ley,2032,D-63/1993 -Proy.3059,3059,2784,1993-11-10T00:00:00,0,,0,,1993,"-
          Aprobado. LEY 2032"
Ley,2031,E-34/1993 -Proy.3066,3066,2437,1993-10-06T00:00:00,0,,0,,1993,"-Aprobado. LEY 2031-

"
Ley,2030,E-27/1993 -Proy.3040,3040,2394,1993-09-29T00:00:00,0,,0,,1993,"-
          Aprobado. LEY 2030"
Ley,2029,E-24/1993 -Proy.3033,3033,2436,1993-10-06T00:00:00,0,,0,,1993,"-
          Aprobado. LEY 2029"
Ley,2028,E-33/1993 -Proy.3065,3065,2261,1993-09-13T00:00:00,0,,0,,1993,"-
          Aprobado. LEY 2028"
Ley,2027,D-64/1993 -Proy.3063,3063,2260,1993-09-13T00:00:00,2335,1994-01-21T00:00:00,3220,1993-12-21T00:00:00,1993,"-
          Aprobado. LEY 2027"
Ley,2026,E-28/1993 -Proy.3044,3044,2074,1993-08-20T00:00:00,0,,0,,1993,"-
    Aprobado. LEY 2026"
