Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Ley,2353,D-285/2000 -Proy.4339,4339,26,2001-01-03T00:00:00,0,,0,,2000,"Aprobado. Ley 2353
"
Ley,2352,E-69/2000 -Proy.4333,4333,2861,2000-12-29T00:00:00,0,,0,,2000,"-
      Aprobado. LEY 2352"
Ley,2351,E-10/2000 -Proy.4138,4138,2889,2000-12-29T00:00:00,2710,2001-03-16T00:00:00,304,2001-02-26T00:00:00,2000,Aprobado. Ley 2351
Ley,2350,O-6/2000 -Proy.4120,4120,"""Ipso Jure""",,0,,0,,2000,Aprobado. Ley 2350.
Ley,2349,E-50/2000 -Proy.4243,4243,2860,2000-12-29T00:00:00,0,,0,,2000,Aprobado. Ley 2349.
Ley,2348,P-70/2000 -Proy.4317,4317,2890,2000-12-29T00:00:00,0,,0,,2000,Aprobado. Ley 2348.
Ley,2347,E-62/2000 -Proy.4310,4310,2660,2000-12-11T00:00:00,0,,0,,2000,Aprobado. Ley 2347
Ley,2346,O-373/2000 -Proy.4316,4316,2714,2000-12-15T00:00:00,0,,0,,2000,Aprobado. Ley 2346
Ley,2345,D-267/2000 -Proy.4324,4324,2713,2000-12-15T00:00:00,0,,0,,2000,"Aprobado. Ley 2345
"
Ley,2344,E-22/1999 -Proy.4075,4075,2712,2000-12-15T00:00:00,0,,0,,2000,Aprobado. Ley 2344
Ley,2343,D-220/2000 -Proy.4294,4294,2711,2000-12-15T00:00:00,0,,0,,2000,Aprobado. Ley 2343
Ley,2342,E-31/2000 -Proy.4176,4176,-,,0,,0,,2000,Aprobado. Ley 2342
Ley,2341,E-32/2000 -Proy.4177,4177,2750,2000-12-19T00:00:00,0,,0,,2000,"-Aprobado. LEY 2341-
"
Ley,2340,O-133/1999 -Proy.4312,4312,2646,2000-11-30T00:00:00,0,,0,,2000,Aprobado. Ley 2340
Ley,2339,O-152/1999 -Proy.4045,4045,2514,1999-11-09T00:00:00,0,,0,,2000,"Aprobado. Ley 2339
"
Ley,2338,D-229/2000 -Proy.4300,4300,2408,2000-11-02T00:00:00,0,,0,,2000,"Aprobado. Ley 2338
"
Ley,2337,D-228/2000 -Proy.4299,4299,2407,2000-11-02T00:00:00,0,,0,,2000,"-
         Aprobado. LEY 2337"
Ley,2336,E-40/2000 -Proy.4203,4203,-,,0,,0,,2000,"-
         Aprobado. LEY 2336"
Ley,2335,O-92/1999 -Proy.4018,4018,2472,2000-11-08T00:00:00,0,,648,2001-04-16T00:00:00,2000,"-
         Aprobado. LEY 2335"
Ley,2334,D-227/2000 -Proy.4298,4298,2473,2000-11-08T00:00:00,0,,0,,2000,"-
         Aprobado. LEY 2334"
Ley,2333,D-39/2000 -Proy.4148,4148,2386,2000-10-31T00:00:00,2713,2001-04-06T00:00:00,547,2001-03-23T00:00:00,2000,"-
         Aprobado. LEY 2333"
Ley,2332,E-54/2000 -Proy.4269,4269,2177,2000-10-13T00:00:00,0,,0,,2000,"-
         Aprobado. LEY 2332"
Ley,2331,E-47/2000 -Proy.4235,4235,1887,2000-09-01T00:00:00,0,,0,,2000,Aprobado. Ley 2331.
Ley,2330,E-2/1999 -Proy.3992,3992,1871,2000-08-31T00:00:00,0,,0,,2000,Aprobado. Ley 2330.
Ley,2329,O-143/2000 -Proy.4189,4189,"""Ipso Jure""",2000-09-07T00:00:00,0,,0,,2000,"-
         Aprobado. LEY 2329"
Ley,2328,D-99/2000 -Proy.4198,4198,"""Ipso Jure""",2000-09-13T00:00:00,0,,0,,2000,"-
         Aprobado. LEY 2328"
Ley,2327,D-84/2000 -Proy.4191,4191,1675,2000-08-09T00:00:00,0,,0,,2000,"-
         Aprobado. LEY 2327"
Ley,2326,D-138/2000 -Proy.4227,4227,1639,2000-08-02T00:00:00,0,,0,,2000,"-
         Aprobado. LEY 2326"
Ley,2325,D-107/2000 -Proy.4206,4206,-,,0,,0,,2000,Aprobado. Ley 2325
Ley,2324,O-162/1997 -Proy.3760,3760,1573,2000-07-24T00:00:00,0,,0,,2000,Aprobado.Ley 2324.
Ley,2323,D-103/2000 -Proy.4201,4201,1574,2000-07-24T00:00:00,0,,0,,2000,Aprobado. Ley 2323
Ley,2322,O-274/1999 -Proy.4214,4214,1572,2000-07-24T00:00:00,0,,0,,2000,"-
         Aprobado. LEY 2322"
Ley,2321,O-211/1999 -Proy.4213,4213,1471,2000-07-24T00:00:00,0,,0,,2000,Aprobado. Ley 2321.
