Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Ley,2486,E-21/2004 -Proy.5199,5199,3144,2004-12-30T00:00:00,0,,0,,2004,"Aprobado. Ley 2486.
"
Ley,2485,O-329/2004 -Proy.5230,5230,3157,2004-12-31T00:00:00,0,,0,,2004,Aprobado. Ley 2485.
Ley,2484,O-302/2004 -Proy.5245,5245,3156,2004-12-30T00:00:00,0,,0,,2004,Aprobado. Ley 2484.
Ley,2483,O-301/2004 -Proy.5204,5204,3155,2004-12-30T00:00:00,0,,0,,2004,Aprobado. Ley 2483.
Ley,2482,E-20/2004 -Proy.5188,5188,2847,2004-12-02T00:00:00,2939,2005-07-29T00:00:00,1043,2005-07-02T00:00:00,2004,"-
    Aprobado. LEY 2482"
Ley,2481,E-19/2004 -Proy.5187,5187,2846,2004-12-02T00:00:00,0,,0,,2004,"-
    Aprobado. LEY 2481"
Ley,2480,E-22/2004 -Proy.5208,5208,2845,2004-12-02T00:00:00,0,,0,,2004,Aprobado. Ley 2480.
Ley,2479,D-295/2004 -Proy.5137,5137,2821,2004-11-25T00:00:00,0,,0,,2004,Aprobado. Ley 2479.
Ley,2478,P-28/2003 -Proy.4860,4860,2820,2004-11-25T00:00:00,0,,0,,2004,Aprobado. Ley 2478.
Ley,2477,E-17/2004 -Proy.5177,5177,2500,2004-10-27T00:00:00,2908,2004-12-23T00:00:00,2836,2004-12-02T00:00:00,2004,Aprobado. Ley 2477.
Ley,2476,O-239/2004 -Proy.5152,5152,2681,2004-11-08T00:00:00,0,,0,,2004,Aprobado. Ley 2476.
Ley,2475,O-234/2004 -Proy.5148,5148,2679,2004-11-08T00:00:00,0,,0,,2004,Aprobado. Ley 2475.
Ley,2474,O-229/2004 -Proy.5134,5134,2680,2004-11-08T00:00:00,0,,0,,2004,Aprobado. Ley 2474.
Ley,2473,E-15/2004 -Proy.5133,5133,2678,2004-11-08T00:00:00,2945,2005-09-09T00:00:00,1362,2005-08-22T00:00:00,2004,Aprobado. Ley 2473.
Ley,2472,O-270/2004 -Proy.5183,5183,2500,2004-10-27T00:00:00,0,,0,,2004,Aprobado. Ley 2472.
Ley,2471,E-8/2004 -Proy.5040,5040,2363,2004-10-08T00:00:00,0,,0,,2004,"-
    Aprobado. LEY 2471"
Ley,2470,O-205/2004 -Proy.5103,5103,2367,2004-10-08T00:00:00,0,,0,,2004,"Aprobado. Ley 2470.
"
Ley,2469,E-7/2004 -Proy.5039,5039,2096,2004-09-13T00:00:00,0,,0,,2004,"-
     Aprobado. LEY 2469"
Ley,2468,E-13/2004 -Proy.5094,5094,2255,2004-09-27T00:00:00,0,,0,,2004,Aprobado. Ley 2468.
Ley,2467,P-27/2004 -Proy.5097,5097,Ipso Jure,2004-09-28T00:00:00,0,,0,,2004,"-
     Aprobado. LEY 2467"
Ley,2466,D-178/2004 -Proy.5059,5059,1953,2004-09-07T00:00:00,0,,0,,2004,"-
    Aprobado. LEY 2466"
Ley,2465,E-38/2002 -Proy.4787,4787,1952,2004-09-07T00:00:00,0,,0,,2004,"-
    Aprobado. LEY 2465"
Ley,2464,P-74/2003 -Proy.4948,4948,1862,2004-08-30T00:00:00,0,,0,,2004,"-
    Aprobado. LEY 2464"
Ley,2463,E-11/2004 -Proy.5043,5043,1472,2004-07-26T00:00:00,0,,0,,2004,"-
    Aprobado. LEY 2463"
Ley,2462,E-3/2004 -Proy.4977,4977,1471,2004-07-26T00:00:00,2894,2004-09-24T00:00:00,2211,2004-09-20T00:00:00,2004,"-
    Aprobado. LEY 2462"
Ley,2461,E-9/2004 -Proy.5041,5041,1341,2004-07-07T00:00:00,0,,0,,2004,"-
    Aprobado. LEY 2461"
Ley,2460,E-5/2004 -Proy.4996,4996,1151,2004-06-13T00:00:00,2953,2005-11-04T00:00:00,639,2005-04-20T00:00:00,2004,"-Aprobado. LEY 2460
"
Ley,2459,E-12/2004 -Proy.5047,5047,949,2004-05-28T00:00:00,0,,0,,2004,"-Aprobado. LEY 2459-
"
Ley,2458,O-64/2004 -Proy.4990,4990,948,2004-05-28T00:00:00,0,,0,,2004,"-Aprobado. LEY 2458-
"
Ley,2457,D-127/2004 -Proy.5024,5024,626,2004-05-07T00:00:00,0,,0,,2004,"-Aprobado. LEY 2457-

"
Ley,2456,E-4/2004 -Proy.4978,4978,498,2004-04-19T00:00:00,0,,0,,2004,"-Aprobado. LEY  2456-
"
Ley,2455,D-107/2004 -Proy.5016,5016,493,2004-04-13T00:00:00,0,,0,,2004,"-Aprobado. LEY 2455-
"
Ley,2454,E-2/2004 -Proy.4975,4975,372,2004-03-22T00:00:00,2911,2005-01-14T00:00:00,3128,2004-12-23T00:00:00,2004,"-Aprobado. LEY 2454-

"
Ley,2453,E-1/2004 -Proy.4965,4965,371,2004-03-22T00:00:00,2911,2005-01-14T00:00:00,3124,2004-12-23T00:00:00,2004,"-Aprobado. LEY 2453-

"
Ley,2452,O-63/2004 -Proy.4989,4989,Ipso Jure,2004-03-27T00:00:00,0,,0,,2004,"-Aprobado. LEY 2452-
"
Ley,2451,E-42/2002 -Proy.4798,4798,324,2004-03-12T00:00:00,0,,0,,2004,"-Aprobado. LEY 2451-
"
Resolucion,710,D-450/2004 -Proy.5235,5235,-,,0,,0,,2004,Aprobado. Declaración 710.
Resolucion,709,D-460/2004 -Proy.5242,5242,-,,0,,0,,2004,Aprobado. Declaración 709.
Resolucion,708,D-424/2004 -Proy.5214,5214,-,,0,,0,,2004,- Declaración N°708
Resolucion,707,D-411/2004 -Proy.5206,5206,-,,0,,0,,2004,- Declaración N°707
Resolucion,706,D-400/2004 -Proy.5201,5201,-,,0,,0,,2004,- Declaración N°706
Resolucion,705,D-395/2004 -Proy.5197,5197,-,,0,,0,,2004,- Declaración N°705
Resolucion,704,D-394/2004 -Proy.5196,5196,-,,0,,0,,2004,- Declaración N°704
Resolucion,703,D-356/2004 -Proy.5175,5175,-,,0,,0,,2004,- Declaración N°703
Resolucion,702,P-42/2004 -Proy.5203,5203,-,,0,,0,,2004,"-DECLARACION 702
"
Resolucion,701,D-360/2004 -Proy.5180,5180,-,,0,,0,,2004,- Declaración N°701
Resolucion,700,D-355/2004 -Proy.5174,5174,-,,0,,0,,2004,- Declaración N°700
Resolucion,699,D-373/2004 -Proy.5185,5185,-,,0,,0,,2004,- Declaración N°699
Resolucion,698,D-343/2004 -Proy.5169,5169,-,,0,,0,,2004,- Declaración N°698
Resolucion,697,D-380/2004 -Proy.5193,5193,-,,0,,0,,2004,- Declaración N°697
Resolucion,696,O-261/2004 -Proy.5192,5192,-,,0,,0,,2004,DECLARACION 696
Resolucion,695,D-330/2004 -Proy.5161,5161,-,,0,,0,,2004,- Declaración N°695
Resolucion,694,D-358/2004 -Proy.5178,5178,-,,0,,0,,2004,- Declaración N°694
Resolucion,693,D-269/2004 -Proy.5117,5117,-,,0,,0,,2004,- Declaración N°693
Resolucion,692,D-319/2004 -Proy.5149,5149,-,,0,,0,,2004,- Declaración N°692
Resolucion,691,D-309/2004 -Proy.5145,5145,-,,0,,0,,2004,- Declaración N°691
Resolucion,690,D-276/2004 -Proy.5123,5123,-,,0,,0,,2004,-  Declaración N°690
Resolucion,689,D-327/2004 -Proy.5157,5157,-,,0,,0,,2004,"-Declaración N°689
"
Resolucion,688,P-30/2004 -Proy.5108,5108,-,,0,,0,,2004,"-DECLARACION 688
"
Resolucion,687,D-308/2004 -Proy.5144,5144,-,,0,,0,,2004,"-
    Declaración N°687"
Resolucion,686,D-296/2004 -Proy.5138,5138,-,,0,,0,,2004,"-Aprobado. DECLARACION  686-
"
Resolucion,685,D-275/2004 -Proy.5122,5122,-,,0,,0,,2004,"-Aprobado. DECLARACION  685-
"
Resolucion,684,P-21/2004 -Proy.5121,5121,-,,0,,0,,2004,"-DECLARACION 684
"
Resolucion,683,D-238/2004 -Proy.5096,5096,-,,0,,0,,2004,"-Aprobado. DECLARACION  683-
"
Resolucion,682,P-18/2004 -Proy.5102,5102,-,,0,,0,,2004,"-DECLARACION 682
"
Declaracion,681,D-423/2004 -Proy.5213,5213,-,,0,,0,,2004,"-
    Aprobado. RESOLUCIÓN 681"
Resolucion,681,D-271/2004 -Proy.5119,5119,-,,0,,0,,2004,"-Aprobado. DECLARACION 681-
"
Resolucion,680,D-261/2004 -Proy.5110,5110,-,,0,,0,,2004,"-Aprobado. DECLARACION 680-
"
Declaracion,680,O-248/2004 -Proy.5160,5160,-,,0,,0,,2004,"-RESOLUCIÓN 680
"
Declaracion,679,D-377/2004 -Proy.5189,5189,-,,0,,0,,2004,"-
         Aprobado. RESOLUCIÓN  679"
Resolucion,679,D-108/2004 -Proy.5017,5017,-,,0,,0,,2004,"-Aprobado. DECLARACION 679-
"
Declaracion,678,O-263/2004 -Proy.5181,5181,-,,0,,0,,2004,"-
         Aprobado. RESOLUCIÓN  678"
Resolucion,678,D-237/2004 -Proy.5095,5095,-,,0,,0,,2004,"-Aprobado. DECLARACION 678-
"
Declaracion,677,O-336/2003 -Proy.4927,4927,-,,0,,0,,2004,"-RESOLUCIÓN 677
"
Resolucion,677,D-14/2004 -Proy.4964,4964,-,,0,,0,,2004,"-Aprobado. DECLARACION 677-
"
Resolucion,676,D-226/2004 -Proy.5088,5088,-,,0,,0,,2004,"-Aprobado. DECLARACION 676-
"
Declaracion,676,P-24/2004 -Proy.5087,5087,-,,0,,0,,2004,"-
         Aprobado. RESOLUCIÓN  676"
Resolucion,675,D-211/2004 -Proy.5081,5081,-,,0,,0,,2004,"-Aprobado. DECLARACION 675-
"
Declaracion,675,D-186/2004 -Proy.5065,5065,-,,0,,0,,2004,"-
       Aprobado. RESOLUCIÓN 675"
Declaracion,674,D-231/2004 -Proy.5090,5090,-,,0,,0,,2004,"-
        Aprobado. RESOLUCIÓN  674"
Resolucion,674,D-180/2004 -Proy.5061,5061,-,,0,,0,,2004,"-Aprobado. DECLARACION 674-
"
Resolucion,673,D-179/2004 -Proy.5060,5060,-,,0,,0,,2004,"-Aprobado. DECLARACION 673-
"
Declaracion,673,D-268/2004 -Proy.5116,5116,-,,0,,0,,2004,"-
        Aprobado. RESOLUCIÓN  673"
Declaracion,672,O-162/2003 -Proy.4854,4854,-,,0,,0,,2004,"-RESOLUCIÓN 672
"
Resolucion,672,D-143/2004 -Proy.5038,5038,-,,0,,0,,2004,"-Aprobado. DECLARACION 672-
"
Resolucion,671,D-174/2004 -Proy.5056,5056,-,,0,,0,,2004,"-Aprobado. DECLARACION 671-
"
Declaracion,671,D-213/2004 -Proy.5082,5082,-,,0,,0,,2004,"-
        Aprobado. RESOLUCIÓN  671"
Resolucion,670,D-173/2004 -Proy.5055,5055,-,,0,,0,,2004,"-Aprobado. DECLARACION 670-
"
Declaracion,670,E-27/2003 -Proy.5029,5029,-,,0,,0,,2004,"-
        Aprobado. RESOLUCIÓN  670"
Resolucion,669,D-136/2004 -Proy.5032,5032,-,,0,,0,,2004,"-Aprobado. DECLARACION 669-
"
Resolucion,668,D-135/2004 -Proy.5031,5031,-,,0,,0,,2004,"-Aprobado. DECLARACION 668-
"
Resolucion,667,D-156/2004 -Proy.5048,5048,-,,0,,0,,2004,"-Aprobado. DECLARACION 667-
"
Resolucion,666,D-138/2004 -Proy.5034,5034,-,,0,,0,,2004,"-Aprobado. DECLARACION  666-
"
Resolucion,665,D-137/2004 -Proy.5033,5033,-,,0,,0,,2004,"-Aprobado. DECLARACION 665-
"
Resolucion,664,D-10/2004 -Proy.4963,4963,-,,0,,0,,2004,DECLARACION 664.
Resolucion,663,P-6/2004 -Proy.5000,5000,-,,0,,0,,2004,-DECLARACION 663
Resolucion,662,D-28/2004 -Proy.4973,4973,-,,0,,0,,2004,"-DECLARACION 662-
"
Resolucion,661,D-25/2004 -Proy.4971,4971,-,,0,,0,,2004,"-DECLARACION 661-
"
Resolucion,660,D-24/2004 -Proy.4970,4970,-,,0,,0,,2004,"-DECLARACION 660-
"
