Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Ley,2539,D-292/2006 -Proy.5585,5585,2332,2006-12-28T00:00:00,3054,2007-09-28T00:00:00,1777,2007-09-24T00:00:00,2006,Aprobado. Ley 2539.
Ley,2538,D-366/2006 -Proy.5632,5632,2331,2006-12-28T00:00:00,0,,0,,2006,Aprobado. Ley 2538.
Ley,2537,E-45/2006 -Proy.5622,5622,2330,2006-06-28T00:00:00,0,,0,,2006,Aprobado. Ley 2537.
Ley,2536,E-40/2006 -Proy.5589,5589,2314,2006-12-19T00:00:00,0,,0,,2006,Aprobado. Ley 2536.
Ley,2535,E-30/2006 -Proy.5556,5556,2313,2006-12-19T00:00:00,0,,0,,2006,Aprobado. Ley 2535.
Ley,2534,E-54/2006 -Proy.5640,5640,2315,2006-12-19T00:00:00,0,,0,,2006,Aprobado. Ley 2534.
Ley,2533,D-187/2006 -Proy.5537,5537,2149,2006-11-20T00:00:00,0,,0,,2006,Aprobado. Ley 2533.
Ley,2532,E-38/2006 -Proy.5584,5584,2095,2006-11-08T00:00:00,3039,2007-06-15T00:00:00,740,2007-06-11T00:00:00,2006,Aprobado. Ley 2532.
Ley,2531,P-23/2006 -Proy.5598,5598,2034,2006-11-01T00:00:00,0,,0,,2006,Aprobado. Ley 2531.
Ley,2530,D-284/2006 -Proy.5578,5578,2035,2006-11-01T00:00:00,0,,0,,2006,Aprobado. Ley 2530.
Ley,2529,E-20/2006 -Proy.5531,5531,1875,2006-10-15T00:00:00,0,,0,,2006,Aprobado. Ley 2529.
Ley,2528,E-26/2006 -Proy.5550,5550,1847,2006-10-02T00:00:00,0,,0,,2006,Aprobado. Ley 2528.
Ley,2527,E-28/2006 -Proy.5552,5552,1674,2006-09-05T00:00:00,0,,0,,2006,Aprobado. Ley 2527.
Ley,2526,O-76/2006 -Proy.5535,5535,1689,2006-09-08T00:00:00,0,,0,,2006,Aprobado. Ley 2526.
Ley,2525,E-23/2005 -Proy.5415,5415,1688,2006-09-08T00:00:00,0,,0,,2006,Aprobado. Ley 2525.
Ley,2524,D-174/2006 -Proy.5530,5530,1687/06,2006-09-08T00:00:00,0,,0,,2006,Aprobado. Ley 2524.
Ley,2523,D-273/2005 -Proy.5378,5378,1355/06,2006-07-19T00:00:00,0,,0,,2006,"-
    Aprobado. LEY 2523"
Ley,2522,E-10/2006 -Proy.5466,5466,1354/06,2006-07-19T00:00:00,0,,0,,2006,Aprobado. Ley 2522.
Ley,2521,E-9/2006 -Proy.5465,5465,1353,2006-07-19T00:00:00,0,,0,,2006,Aprobado. Ley 2521.
Ley,2520,D-22/2005 -Proy.5261,5261,1352/06,2006-07-19T00:00:00,0,,0,,2006,Aprobado. Ley 2520.
Ley,2519,E-14/2006 -Proy.5490,5490,1094/06,2006-06-16T00:00:00,0,,0,,2006,Aprobado. Ley 2519.
Ley,2518,E-5/2006 -Proy.5442,5442,1092,2006-06-16T00:00:00,0,,0,,2006,Aprobado. Ley 2518.
Ley,2517,E-1/2006 -Proy.5438,5438,1096/06,2006-06-16T00:00:00,0,,0,,2006,Aprobado. Ley 2517.
Ley,2516,O-490/2005 -Proy.5431,5431,1093,2006-06-16T00:00:00,0,,0,,2006,Aprobado. Ley 2516.
Ley,2515,O-488/2005 -Proy.5429,5429,1095/06,2006-06-16T00:00:00,0,,0,,2006,Aprobado. Ley 2515.
Ley,2514,E-15/2006 -Proy.5491,5491,847/06,2006-05-26T00:00:00,0,,0,,2006,Aprobado. Ley 2514.
Ley,2513,D-35/2006 -Proy.5451,5451,605/06,2006-04-10T00:00:00,0,,0,,2006,"-
    Aprobado. LEY 2513"
Resolucion,808,D-373/2006 -Proy.5634,5634,-,,0,,0,,2006,-Declaración N°808
Resolucion,807,D-365/2006 -Proy.5630,5630,-,,0,,0,,2006,-Declaración N°807
Resolucion,806,D-360/2006 -Proy.5627,5627,-,,0,,0,,2006,-Declaración N°806
Resolucion,805,D-340/2006 -Proy.5618,5618,-,,0,,0,,2006,-Declaración N°805
Resolucion,804,D-332/2006 -Proy.5615,5615,-,,0,,0,,2006,-Declaración N°804
Resolucion,803,D-331/2006 -Proy.5614,5614,-,,0,,0,,2006,-Declaración N°803
Resolucion,802,P-27/2006 -Proy.5616,5616,-,,0,,0,,2006,-Declaración N°802
Resolucion,801,P-50/2006 -Proy.5619,5619,-,,0,,0,,2006,-Declaración N°801
