Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Ley,1829,E-69/1989 -Proy.2407,2407,4502,1989-12-29T00:00:00,0,,0,,1989,"-
       Aprobado. LEY 1829"
Ley,1828,E-70/1989 -Proy.2408,2408,4501,1989-12-29T00:00:00,0,,0,,1989,"-
       Aprobado. LEY 1828"
Ley,1827,E-68/1989 -Proy.2406,2406,4503,1989-12-29T00:00:00,0,,0,,1989,"-
       Aprobado. LEY 1827"
Ley,1826,E-74/1989 -Proy.2413,2413,4493,1989-12-29T00:00:00,0,,0,,1989,"-
       Aprobado. LEY 1826"
Ley,1825,E-73/1989 -Proy.2412,2412,4492,1989-12-29T00:00:00,0,,0,,1989,"-
       Aprobado. LEY 1825"
Ley,1824,E-72/1989 -Proy.2411,2411,4491,1989-12-29T00:00:00,0,,0,,1989,"-
       Aprobado. LEY 1824"
Ley,1823,D-101/1989 -Proy.2357,2357,4051,1989-11-30T00:00:00,0,,0,,1989,"-
       Aprobado. LEY 1823"
Ley,1822,E-54/1989 -Proy.2358,2358,4050,1989-11-30T00:00:00,0,,0,,1989,"-
       Aprobado. LEY 1822"
Ley,1821,E-12/1989 -Proy.2271,2271,4062,1989-12-01T00:00:00,0,,0,,1989,"-Aprobado. LEY 1821-
"
Ley,1820,E-51/1989 -Proy.2352,2352,4047,1989-11-30T00:00:00,2496,1997-02-14T00:00:00,3211,1996-12-17T00:00:00,1989,"-
       Aprobado. LEY 1820"
Ley,1819,D-160/1986 -Proy.1989,1989,4048,1989-11-30T00:00:00,0,,0,,1989,"-
       Aprobado. LEY 1819"
Ley,1818,D-132/1989 -Proy.2385,2385,3796,1989-11-13T00:00:00,0,,0,,1989,"-
              Aprobado. LEY 1818"
Ley,1817,E-50/1989 -Proy.2351,2351,3796,1989-11-13T00:00:00,0,,0,,1989,"-
              Aprobado. LEY 1817"
Ley,1816,D-113/1989 -Proy.2368,2368,3795,1989-11-13T00:00:00,0,,0,,1989,"-
              Aprobado. LEY 1816"
Ley,1815,D-182/1988 -Proy.2261,2261,3794,1989-11-13T00:00:00,0,,0,,1989,"-
              Aprobado. LEY 1815"
Ley,1814,E-57/1989 -Proy.2375,2375,3793,1989-11-13T00:00:00,0,,0,,1989,"-
              Aprobado. LEY 1814"
Ley,1813,E-18/1989 -Proy.2279,2279,3792,1989-11-13T00:00:00,0,,0,,1989,"-
             Aprobado. LEY 1813
              
           
"
Ley,1812,O-24/1989 -Proy.2372,2372,3445,1989-10-18T00:00:00,0,,0,,1989,"-
              Aprobado. LEY 1812
              
           
"
Ley,1811,E-47/1989 -Proy.2345,2345,3233,1989-10-02T00:00:00,0,,0,,1989,Aprobado. Ley 1811.
Ley,1810,O-202/1988 -Proy.2263,2263,3232,1989-10-02T00:00:00,0,,0,,1989,"-
           Aprobado. LEY 1810"
Ley,1809,P-30/1988 -Proy.2165,2165,3142,1989-09-25T00:00:00,0,,0,,1989,"-
           Aprobado. LEY 1809"
Ley,1808,E-54/1988 -Proy.2221,2221,3048,1989-09-22T00:00:00,0,,0,,1989,"-
           Aprobado. LEY 1808"
Ley,1807,E-27/1989 -Proy.2302,2302,2899,1989-09-04T00:00:00,0,,0,,1989,"-
           Aprobado. LEY 1807"
Ley,1806,E-34/1989 -Proy.2333,2333,2898,1989-09-04T00:00:00,0,,0,,1989,"-
           Aprobado. LEY 1806"
Ley,1805,E-32/1989 -Proy.2304,2304,2759,1989-08-22T00:00:00,0,,0,,1989,"-
           Aprobado. LEY 1805"
Ley,1804,E-40/1989 -Proy.2326,2326,2689,1989-08-15T00:00:00,0,,0,,1989,"-
           Aprobado. LEY 1804"
Ley,1803,O-204/1988 -Proy.2317,2317,2429,1989-07-18T00:00:00,0,,0,,1989,"-
           Aprobado. LEY 1803"
Ley,1802,D-4/1989 -Proy.2265,2265,2371,1989-07-12T00:00:00,0,,0,,1989,"-
           Aprobado. LEY 1802"
Ley,1801,E-16/1989 -Proy.2274,2274,2378,1989-07-10T00:00:00,0,,0,,1989,"-
           Aprobado. LEY 1801"
Ley,1800,D-37/1989 -Proy.2283,2283,2317,1989-07-10T00:00:00,2784,2002-08-16T00:00:00,1184,2002-07-10T00:00:00,1989,"-
           Aprobado. LEY 1800"
