Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Ley,2003,E-78/1992 -Proy.2981,2981,2,1993-01-06T00:00:00,0,,0,,1992,"-Aprobado. LEY 2003-


"
Ley,2002,D-154/1992 -Proy.2993,2993,25,1993-01-08T00:00:00,0,,0,,1992,Aprobado. Ley 2002.
Ley,2001,D-153/1992 -Proy.2992,2992,51,1993-01-08T00:00:00,0,,0,,1992,"-Aprobado. LEY 2001-


"
Ley,2000,E-61/1992 -Proy.2912,2912,24,1993-01-08T00:00:00,0,,0,,1992,"-Aprobado. LEY 2000-


"
Ley,1999,E-81/1992 -Proy.2987,2987,97,1993-01-13T00:00:00,0,,0,,1992,"-Aprobado. LEY 1999-
 

"
Ley,1998,E-80/1992 -Proy.2986,2986,93,1993-01-13T00:00:00,0,,0,,1992,"- Aprobado. LEY 1998-


"
Ley,1997,D-129/1992 -Proy.2968,2968,50,,2365,1994-08-26T00:00:00,1165,1994-08-23T00:00:00,1992,"- Aprobado. LEY 1997-


"
Ley,1996,D-121/1992 -Proy.2959,2959,98,1993-01-13T00:00:00,2315,1993-09-03T00:00:00,1548,1993-06-24T00:00:00,1992,"-Aprobado. LEY 1996-

 
"
Ley,1995,E-40/1991 -Proy.2710,2710,115,1993-01-14T00:00:00,0,,0,,1992,"-Aprobado. LEY 1995-

 
"
Ley,1994,D-100/1992 -Proy.2910,2910,011,1993-01-08T00:00:00,0,,0,,1992,Aprobado. Ley 1994.
Ley,1993,E-79/1992 -Proy.2983,2983,2931,1992-12-10T00:00:00,0,,0,,1992,"-Aprobado. LEY 1993-

 
"
Ley,1992,E-76/1992 -Proy.2978,2978,3283,1992-12-28T00:00:00,0,,0,,1992,"- Aprobado. LEY 1992-

"
Ley,1991,E-75/1992 -Proy.2977,2977,3113,1992-12-16T00:00:00,0,,0,,1992,"-Aprobado. LEY 1991-

"
Ley,1990,E-70/1992 -Proy.2951,2951,2921,1992-12-05T00:00:00,0,,0,,1992,"-Aprobado. LEY 1990-
"
Ley,1989,E-69/1992 -Proy.2950,2950,2920,1992-12-05T00:00:00,0,,0,,1992,"-Aprobado. LEY 1989-

"
Ley,1988,E-64/1992 -Proy.2920,2920,3251,1992-12-21T00:00:00,0,,0,,1992,"-Aprobado. LEY 1988-

"
Ley,1987,D-113/1992 -Proy.2947,2947,3250,1992-12-21T00:00:00,0,,0,,1992,"-Aprobado. LEY 1987-

"
Ley,1986,D-128/1992 -Proy.2966,2966,3249,1992-12-21T00:00:00,0,,0,,1992,"-Aprobado. LEY 1986-

"
Ley,1985,E-74/1992 -Proy.2976,2976,2908,1992-12-01T00:00:00,0,,0,,1992,"-Aprobado. LEY 1985-
"
Ley,1984,D-98/1992 -Proy.2908,2908,2918,1992-12-04T00:00:00,0,,0,,1992,"-Aprobado. LEY 1984-
"
Ley,1983,O-198/1992 -Proy.2957,2957,2719,1992-11-11T00:00:00,0,,0,,1992,"-
             Aprobado. LEY 1983"
Ley,1982,E-32/1992 -Proy.2872,2872,2718,1992-11-11T00:00:00,0,,0,,1992,"-Aprobado. LEY 1982-
"
Ley,1981,D-22/1992 -Proy.2816,2816,2717,1992-11-11T00:00:00,0,,0,,1992,"-
             Aprobado. LEY 1981"
Ley,1980,E-62/1992 -Proy.2918,2918,2707,1992-11-03T00:00:00,0,,0,,1992,"-
             Aprobado. LEY 1980"
Ley,1979,E-46/1992 -Proy.2890,2890,2603,1992-10-30T00:00:00,0,,0,,1992,"-
             Aprobado. LEY 1979"
Ley,1978,D-116/1992 -Proy.2954,2954,2367,1992-10-09T00:00:00,0,,0,,1992,"-
             Aprobado. LEY 1978"
Ley,1977,D-112/1992 -Proy.2946,2946,2362,1992-10-05T00:00:00,0,,0,,1992,"-
             Aprobado. LEY 1977"
Ley,1976,E-67/1992 -Proy.2944,2944,2361,1992-10-05T00:00:00,0,,0,,1992,"-
             Aprobado. LEY 1976"
