Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Ley,2798,E-37/2011 -Proy.7308,7308,2285,2011-12-07T00:00:00,3304,2012-06-29T00:00:00,1196,2012-06-15T00:00:00,2011,"-
    Aprobado LEY 2798"
Ley,2797,D-162/2011 -Proy.7188,7188,021,2012-01-11T00:00:00,3500,2015-12-22T00:00:00,2379,2015-12-04T00:00:00,2011,"-Aprobado. LEY  2797-
"
Ley,2796,E-30/2011 -Proy.7286,7286,0190,2011-12-27T00:00:00,0,,0,,2011,"-Aprobado. LEY  2796-
"
Ley,2795,D-275/2011 -Proy.7293,7293,0192,2011-12-27T00:00:00,3295,2012-04-27T00:00:00,624,2012-04-13T00:00:00,2011,"-Aprobado. LEY  2795-
"
Ley,2794,D-406/2010 -Proy.6977,6977,017,2012-01-03T00:00:00,0,,0,,2011,"-Aprobado. LEY  2794-
"
Ley,2793,E-31/2011 -Proy.7291,7291,0175,2011-12-27T00:00:00,0,,0,,2011,"-Aprobado. LEY 2793-
"
Ley,2792,O-224/2011 -Proy.7290,7290,0172,2011-12-27T00:00:00,0,,0,,2011,"-Aprobado. LEY 2792-
"
Ley,2791,O-217/2011 -Proy.7297,7297,0176,2011-12-27T00:00:00,0,,0,,2011,"-Aprobado. LEY 2791-
"
Ley,2790,D-61/2011 -Proy.7110,7110,022,2012-01-11T00:00:00,0,,0,,2011,"-Aprobado. LEY 2790-
"
Ley,2789,D-286/2011 -Proy.7301,7301,016,2012-01-03T00:00:00,0,,0,,2011,-Aprobado. LEY  2789-
Ley,2788,E-23/2011 -Proy.7248,7248,0166,2011-12-27T00:00:00,0,,0,,2011,-Aprobado. LEY  2788-
Ley,2787,D-277/2010 -Proy.6878,6878,0153,2011-12-21T00:00:00,0,,0,,2011,-Aprobado. LEY  2787-
Ley,2786,D-277/2011 -Proy.7295,7295,0165,2011-12-27T00:00:00,3498,2015-12-04T00:00:00,2305,2015-11-24T00:00:00,2011,-Aprobado. LEY  2786-
Ley,2785,D-276/2011 -Proy.7294,7294,"""Ipso Jure""",2011-12-27T00:00:00,3334,2013-01-18T00:00:00,2291,2012-12-21T00:00:00,2011,-Aprobado. LEY  2785-
Ley,2784,D-282/2011 -Proy.7296,7296,023,2012-01-11T00:00:00,0,,0,,2011,-Aprobado. LEY  2784-
Ley,2783,E-29/2011 -Proy.7282,7282,0035,2011-12-10T00:00:00,3321,2012-10-19T00:00:00,1816,2012-10-15T00:00:00,2011,-Aprobado. LEY  2783-
Ley,2782,D-96/2010 -Proy.6735,6735,2220,2011-12-05T00:00:00,0,,0,,2011,"-
    Aprobado. LEY 2782"
Ley,2781,D-228/2011 -Proy.7247,7247,-,,0,,0,,2011,"-
    Aprobado. LEY  2781"
Ley,2780,E-60/2010 -Proy.7017,7017,2266,2011-12-07T00:00:00,3322,2012-10-26T00:00:00,1837,2012-10-17T00:00:00,2011,"-
    Aprobado. LEY 2780"
Ley,2779,O-166/2011 -Proy.7258,7258,2221,2011-12-05T00:00:00,0,,0,,2011,"-
    Aprobado. LEY 2779"
Ley,2778,D-87/2011 -Proy.7130,7130,2162,2011-11-24T00:00:00,0,,0,,2011,"-
    Aprobado. LEY 2778"
Ley,2777,O-167/2011 -Proy.7218,7218,1990,2011-11-11T00:00:00,0,,0,,2011,"-
    Aprobado. LEY 2777"
Ley,2776,D-395/2010 -Proy.6968,6968,1874,2011-10-31T00:00:00,0,,0,,2011,"-Aprobado. LEY 2776-
"
Ley,2775,E-19/2011 -Proy.7207,7207,1768,2011-10-06T00:00:00,3271,2011-11-11T00:00:00,1852,2011-10-21T00:00:00,2011,"-Aprobado. LEY 2775-
"
Ley,2774,E-41/2010 -Proy.6922,6922,1843,2011-10-18T00:00:00,3362,2013-08-02T00:00:00,1112,2013-07-10T00:00:00,2011,"-Aprobado. LEY 2774-
"
Ley,2773,P-16/2011 -Proy.7123,7123,1842,2011-10-18T00:00:00,0,,0,,2011,"-Aprobado. LEY 2773-
"
Ley,2772,D-179/2010 -Proy.6809,6809,1841,2011-10-18T00:00:00,0,,0,,2011,"-Aprobado. LEY Nº 2772-
"
Ley,2771,P-31/2011 -Proy.7168,7168,1840,2011-10-18T00:00:00,0,,0,,2011,"-Aprobado. LEY Nº 2771-
"
Ley,2770,E-14/2011 -Proy.7176,7176,1778,2011-10-06T00:00:00,0,,0,,2011,"-
    Aprobado. LEY 2770"
Ley,2769,D-481/2010 -Proy.7037,7037,1727,2011-09-30T00:00:00,0,,0,,2011,Aprobado. LEY 2769
Ley,2768,E-61/2010 -Proy.7022,7022,1642,2011-09-07T00:00:00,3336,2013-02-01T00:00:00,2378,2012-12-28T00:00:00,2011,"-Aprobado. LEY 2768-
"
Ley,2767,D-509/2008 -Proy.6256,6256,1643,2011-09-07T00:00:00,0,,0,,2011,-Aprobado. LEY 2767-
Ley,2766,E-98/2008 -Proy.6273,6273,1641,2011-09-07T00:00:00,4233,2023-12-05T00:00:00,2408,2023-11-30T00:00:00,2011,"-Aprobado. LEY 2766-
"
Ley,2765,O-97/2011 -Proy.7160,7160,1480,2011-08-15T00:00:00,0,,0,,2011,"-
    Aprobado. LEY  2765"
Ley,2764,D-82/2011 -Proy.7127,7127,1252,2011-07-12T00:00:00,0,,0,,2011,"-
    Aprobado. LEY  2764"
Ley,2763,E-12/2011 -Proy.7157,7157,1146,2011-06-24T00:00:00,0,,0,,2011,"-
    Aprobado. LEY  2763"
Ley,2762,E-44/2010 -Proy.6934,6934,0791,2011-05-03T00:00:00,0,,0,,2011,Aprobado. LEY 2762
Ley,2761,E-5/2011 -Proy.7073,7073,708,2011-04-25T00:00:00,0,,0,,2011,Aprobado. LEY 2761
Ley,2760,E-70/2010 -Proy.7050,7050,707,2011-04-29T00:00:00,0,,0,,2011,Aprobado. LEY 2760
Ley,2759,O-46/2011 -Proy.7096,7096,723,2011-04-26T00:00:00,0,,0,,2011,Aprobado. LEY 2759
Ley,2758,O-234/2010 -Proy.7049,7049,722,2011-04-26T00:00:00,0,,0,,2011,Aprobado. LEY 2758
Ley,2757,O-39/2011 -Proy.7085,7085,0724,2011-04-26T00:00:00,0,,0,,2011,Aprobado. LEY 2757
Ley,2756,D-64/2011 -Proy.7113,7113,Ipso Jure,2011-04-28T00:00:00,0,,0,,2011,Aprobado. LEY 2756
Resolucion,1249,D-295/2011 -Proy.7310,7310,-,,0,,0,,2011,-Aprobado. DECLARACION  1249-
Resolucion,1248,D-289/2011 -Proy.7305,7305,-,,0,,0,,2011,"-Aprobado. DECLARACION 1248-
"
Resolucion,1247,D-178/2011 -Proy.7200,7200,-,,0,,0,,2011,"-Aprobado. DECLARACION 1247-
"
Resolucion,1246,D-285/2011 -Proy.7300,7300,-,,0,,0,,2011,"-Aprobado. DECLARACION 1246-
"
Resolucion,1245,D-225/2011 -Proy.7243,7243,-,,0,,0,,2011,"-Aprobado. DECLARACION 1245-
"
Resolucion,1244,P-48/2011 -Proy.7234,7234,-,,0,,0,,2011,"-Aprobado. DECLARACION 1244-
"
Resolucion,1243,D-259/2011 -Proy.7272,7272,-,,0,,0,,2011,"-Aprobado. DECLARACION 1243-
"
Resolucion,1242,O-74/2011 -Proy.7289,7289,-,,0,,0,,2011,"-Aprobado. DECLARACION 1242-
"
Resolucion,1241,D-197/2011 -Proy.7216,7216,-,,0,,0,,2011,"-Aprobado. DECLARACION 1241-
"
Resolucion,1240,D-273/2011 -Proy.7287,7287,-,,0,,0,,2011,-DECLARACION Nº 1240-
Resolucion,1239,D-265/2011 -Proy.7280,7280,-,,0,,0,,2011,-DECLARACION Nº 1239-
