Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Ley,2163,O-56/1995 -Proy.3469,3469,1560,1996-05-04T00:00:00,2463,1996-06-14T00:00:00,0,,1995,"-
      Aprobado. RESOLUCIÓN 507"
Ley,2157,D-64/1995 -Proy.3382,3382,116,1995-12-13T00:00:00,2953,2005-11-04T00:00:00,1668,2005-09-27T00:00:00,1995,-Aprobado. LEY 2157-
Ley,2156,O-205/1995 -Proy.3385,3385,2853,1995-12-07T00:00:00,0,,0,,1995,"Aprobado. Ley 2156.
"
Ley,2155,D-67/1995 -Proy.3386,3386,2851,1995-12-07T00:00:00,0,,0,,1995,"-Aprobado. LEY 2155-
"
Ley,2154,E-26/1995 -Proy.3380,3380,117,1995-12-13T00:00:00,0,,0,,1995,-Aprobado. LEY 2154-
Ley,2153,O-182/1995 -Proy.3374,3374,055,1995-12-11T00:00:00,0,,0,,1995,"-
    Aprobado. LEY 2153"
Ley,2152,E-23/1995 -Proy.3368,3368,2792,1995-12-06T00:00:00,2557,1998-04-17T00:00:00,981,1998-03-30T00:00:00,1995,-Aprobado. LEY 2152-
Ley,2151,D-61/1995 -Proy.3376,3376,2514,1995-11-21T00:00:00,0,,0,,1995,-Aprobado. LEY 2151-
Ley,2150,E-34/1994 -Proy.3230,3230,2536,1995-11-27T00:00:00,0,,0,,1995,"-Aprobado. LEY 2150-
"
Ley,2149,D-55/1995 -Proy.3371,3371,2513,1995-11-21T00:00:00,0,,0,,1995,-Aprobado. LEY 2149-
Ley,2148,E-21/1995 -Proy.3365,3365,2512,1995-11-21T00:00:00,0,,0,,1995,-Aprobado. LEY 2148-
Ley,2147,E-38/1992 -Proy.2884,2884,2238,1995-11-06T00:00:00,0,,0,,1995,"-Aprobado. LEY 2147-
"
Ley,2146,D-33/1995 -Proy.3330,3330,2378,1995-11-16T00:00:00,0,,0,,1995,-Aprobado. LEY 2146-
Ley,2145,D-51/1995 -Proy.3367,3367,2173,1995-10-25T00:00:00,0,,0,,1995,-Aprobado. LEY 2145-
Ley,2144,E-19/1995 -Proy.3363,3363,2172,1995-10-25T00:00:00,0,,2251,,1995,-Aprobado. LEY 2144-
Ley,2143,E-20/1995 -Proy.3364,3364,2123,1995-10-18T00:00:00,0,,0,,1995,"-
    Aprobado. LEY 2143"
Ley,2142,D-34/1993 -Proy.3032,3032,2159,1995-10-23T00:00:00,0,,0,,1995,-Aprobado. LEY 2142-
Ley,2141,E-4/1995 -Proy.3296,3296,1838,1995-09-21T00:00:00,2433,1995-12-22T00:00:00,2758,1995-12-05T00:00:00,1995,Aprobado. Ley 2141.
