Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Ley,3053,E-28/2016 -Proy.9852,9852,1984,2016-12-26T00:00:00,0,,0,,2016,"-Aprobado. LEY 3053-
"
Ley,3052,O-248/2016 -Proy.10325,10325,0007,2017-01-04T00:00:00,0,,0,,2016,"-Aprobado. LEY  3052-
"
Ley,3051,O-268/2016 -Proy.10381,10381,1846,2016-12-14T00:00:00,0,,0,,2016,"-Aprobado. LEY 3051-
"
Ley,3050,E-52/2016 -Proy.10334,10334,1983,2016-12-26T00:00:00,0,,0,,2016,"-Aprobado. LEY 3050-
"
Ley,3049,O-210/2016 -Proy.10170,10170,0006,2017-01-04T00:00:00,0,,0,,2016,"-Aprobado. LEY 3049-
"
Ley,3048,D-914/2016 -Proy.10283,10283,0009,2017-01-04T00:00:00,0,,0,,2016,"-Aprobado. LEY 3048-
"
Ley,3047,E-46/2016 -Proy.10185,10185,1982,2016-12-26T00:00:00,0,,0,,2016,"-Aprobado. LEY 3047-
"
Ley,3046,O-256/2016 -Proy.10373,10373,0005,2017-01-04T00:00:00,0,,0,,2016,"-Aprobado. LEY 3046-
"
Ley,3045,D-929/2016 -Proy.10299,10299,0008,2017-01-04T00:00:00,0,,0,,2016,"-Aprobado. LEY 3045-
"
Ley,3044,E-14/2016 -Proy.9418,9418,1981,2016-12-26T00:00:00,0,,0,,2016,"-Aprobado. LEY 3044-
"
Ley,3043,D-768/2016 -Proy.10130,10130,0004,2017-01-04T00:00:00,0,,0,,2016,-    Aprobado. LEY 3043-
Ley,3042,D-878/2016 -Proy.10246,10246,1980,2016-12-26T00:00:00,0,,0,,2016,"-Aprobado. LEY 3042-
"
Ley,3041,D-206/2016 -Proy.9572,9572,1979,2016-12-26T00:00:00,4187,2023-07-28T00:00:00,1390,2023-07-25T00:00:00,2016,"-Aprobado. LEY 3041-
"
Ley,3040,P-63/2016 -Proy.10135,10135,1978,2016-12-26T00:00:00,3628,2018-04-20T00:00:00,433,2018-04-13T00:00:00,2016,"-Aprobado. LEY 3040-
"
Ley,3039,O-223/2016 -Proy.10232,10232,1841,2016-12-14T00:00:00,0,,0,,2016,"-Aprobado. LEY 3039-
"
Ley,3038,O-224/2016 -Proy.10234,10234,1840,2016-12-14T00:00:00,0,,0,,2016,"-Aprobado. LEY 3038-
"
Ley,3037,E-47/2016 -Proy.10231,10231,1839,2016-12-14T00:00:00,0,,0,,2016,"-Aprobado. LEY 3037-
"
Ley,3036,D-931/2016 -Proy.10301,10301,1977,2016-12-26T00:00:00,0,,0,,2016,"-Aprobado. LEY 3036-
"
Ley,3035,D-925/2016 -Proy.10296,10296,1976,2016-12-26T00:00:00,3590,2017-09-01T00:00:00,1359,2017-08-18T00:00:00,2016,"-Aprobado. LEY 3035-
"
Ley,3034,O-261/2015 -Proy.9339,9339,1975,2016-12-26T00:00:00,0,,0,,2016,"-Aprobado. LEY  3034-
"
Ley,3033,D-485/2014 -Proy.8883,8883,IPSO JURE,2016-12-26T00:00:00,0,,0,,2016,-Aprobado. LEY 3033-
Ley,3032,D-494/2013 -Proy.8398,8398,1793,2016-12-02T00:00:00,0,,0,,2016,"-Aprobado. LEY 3032-
"
Ley,3031,D-8/2016 -Proy.9366,9366,1792,2016-12-02T00:00:00,4009,2022-03-04T00:00:00,335,2022-02-24T00:00:00,2016,"-Aprobado. LEY 3031-
"
Ley,3030,E-45/2016 -Proy.10184,10184,1583,2016-11-04T00:00:00,0,,0,,2016,"-Aprobado LEY 3030
"
Ley,3029,D-643/2016 -Proy.10008,10008,1791,2017-01-02T00:00:00,0,,0,,2016,-Aprobado. LEY  3029-
Ley,3028,D-675/2016 -Proy.10035,10035,1790,2016-12-02T00:00:00,3580,2017-06-23T00:00:00,895,2017-06-09T00:00:00,2016,-Aprobado. LEY  3028-
Ley,3027,D-605/2016 -Proy.9969,9969,1672,2016-11-14T00:00:00,0,,0,,2016,"-Aprobado. LEY  3027-
"
Ley,3026,D-247/2016 -Proy.9613,9613,1671,2016-11-14T00:00:00,0,,0,,2016,"-Aprobado. LEY  3026-
"
Ley,3025,D-549/2016 -Proy.9916,9916,1670,2016-11-14T00:00:00,0,,0,,2016,"-Aprobado. LEY  3025-
"
Ley,3024,D-719/2016 -Proy.10080,10080,1510,2016-10-25T00:00:00,0,,0,,2016,"-Aprobado. LEY  3024-
"
Ley,3023,D-575/2016 -Proy.9940,9940,1574,2016-10-31T00:00:00,3848,2020-12-23T00:00:00,1506,2020-12-15T00:00:00,2016,-Aprobado. LEY 3023-
Ley,3022,D-335/2015 -Proy.9305,9305,1573,2016-10-31T00:00:00,0,,0,,2016,"-Aprobado. LEY 3022-
"
Ley,3021,E-17/2016 -Proy.9626,9626,1456,2016-10-17T00:00:00,0,,0,,2016,-Aprobado. LEY  3021-
Ley,3020,D-6/2015 -Proy.8963,8963,1358,2016-10-03T00:00:00,0,,0,,2016,"-Aprobado. LEY 3020-
"
Ley,3019,D-406/2016 -Proy.9781,9781,1357,2016-10-03T00:00:00,0,,0,,2016,"LEY 3019
"
Ley,3018,D-392/2016 -Proy.9765,9765,1296,2016-09-16T00:00:00,0,,0,,2016,"-Aprobado. LEY  3018--
"
Ley,3017,E-33/2016 -Proy.9857,9857,1248,2016-09-05T00:00:00,0,,0,,2016,"-Aprobado. LEY 3017-
"
