Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Ley,1794,E-71/1988 -Proy.2253,2253,5102,1988-12-27T00:00:00,0,,0,,1988,"-
          Aprobado. LEY 1794"
Ley,1793,E-70/1988 -Proy.2252,2252,5101,1988-12-27T00:00:00,0,,0,,1988,"-
          Aprobado. LEY 1793"
Ley,1792,E-74/1988 -Proy.2258,2258,5161,1988-12-30T00:00:00,0,,0,,1988,"-
          Aprobado. LEY 1792"
Ley,1791,E-73/1988 -Proy.2257,2257,5160,1988-12-30T00:00:00,0,,0,,1988,"-
          Aprobado. LEY 1791"
Ley,1790,E-72/1988 -Proy.2254,2254,5159,1988-12-30T00:00:00,0,,0,,1988,"-
          Aprobado. LEY 1790"
Ley,1789,D-181/1988 -Proy.2260,2260,5158,1988-12-30T00:00:00,0,,0,,1988,"-
          Aprobado. LEY 1789"
Ley,1788,D-180/1988 -Proy.2259,2259,5157,1988-12-30T00:00:00,0,,0,,1988,-Aprobado. LEY 1788-
Ley,1787,D-154/1988 -Proy.2233,2233,4584,1988-11-17T00:00:00,0,,0,,1988,"-Aprobado. LEY 1787-
"
Ley,1786,E-55/1988 -Proy.2223,2223,4489,1988-11-16T00:00:00,0,,0,,1988,"-Aprobado. LEY 1786-
"
Ley,1785,E-56/1988 -Proy.2225,2225,4490,1988-11-16T00:00:00,0,,0,,1988,"-Aprobado. LEY 1785-
"
Ley,1784,O-59/1987 -Proy.2239,2239,4360,1988-11-03T00:00:00,0,,0,,1988,"-Aprobado. LEY 1784-
"
Ley,1783,E-53/1988 -Proy.2216,2216,4222,1988-10-26T00:00:00,0,,0,,1988,"-Aprobado. LEY 1783-

"
Ley,1782,E-40/1988 -Proy.2180,2180,4298,1988-10-31T00:00:00,0,,0,,1988,"-Aprobado. LEY 1782-

"
Ley,1781,O-122/1988 -Proy.2190,2190,4297,1988-10-31T00:00:00,0,,0,,1988,"-Aprobado. LEY 1781-

"
Ley,1780,D-145/1988 -Proy.2222,2222,4296,1988-10-31T00:00:00,0,,0,,1988,"-Aprobado. LEY 1780-

"
Ley,1779,E-39/1988 -Proy.2179,2179,4295,1988-10-31T00:00:00,0,,0,,1988,"-Aprobado. LEY 1779-

"
Ley,1778,E-48/1988 -Proy.2202,2202,4294,1988-10-31T00:00:00,0,,0,,1988,"-Aprobado. LEY 1778-

"
Ley,1777,E-47/1988 -Proy.2201,2201,4293,1988-10-31T00:00:00,0,,0,,1988,"-Aprobado. LEY 1777-

"
Ley,1776,D-116/1988 -Proy.2195,2195,4292,1988-10-31T00:00:00,0,,0,,1988,"-Aprobado. LEY 1776-

"
Ley,1775,E-36/1988 -Proy.2210,2210,4037,1988-10-12T00:00:00,0,,0,,1988,"-Aprobado. LEY 1775-
    
"
Ley,1774,E-31/1988 -Proy.2209,2209,4036,1988-10-12T00:00:00,0,,0,,1988,"-Aprobado. LEY 1774-
    
"
Ley,1773,E-27/1987 -Proy.2207,2207,4035,1988-10-12T00:00:00,0,,0,,1988,"-Aprobado. LEY 1773-
"
Ley,1772,E-44/1988 -Proy.2198,2198,4034,1988-10-12T00:00:00,0,,0,,1988,"-Aprobado. LEY 1772-
"
Ley,1771,D-5/1986 -Proy.1914,1914,3897,1989-10-07T00:00:00,0,,0,,1988,"-Aprobado. LEY  1771-
"
Ley,1770,E-32/1988 -Proy.2168,2168,3639,1988-09-14T00:00:00,0,,0,,1988,"-Aprobado. LEY 1770-
"
Ley,1769,E-37/1988 -Proy.2176,2176,3459,1988-09-01T00:00:00,0,,0,,1988,"-Aprobado. LEY 1769-

"
Ley,1768,O-69/1988 -Proy.2156,2156,3529,1998-09-06T00:00:00,0,,0,,1988,"-Aprobado. LEY 1768-

"
Ley,1767,O-73/1988 -Proy.2161,2161,3528,1988-09-06T00:00:00,0,,0,,1988,"-Aprobado. LEY 1767-

"
Ley,1766,P-32/1988 -Proy.2181,2181,3527,1988-09-06T00:00:00,0,,0,,1988,"-Aprobado. LEY 1766-

"
Ley,1765,E-21/1988 -Proy.2155,2155,3094,1988-08-09T00:00:00,0,,0,,1988,"-Aprobado. LEY 1765-
"
Ley,1764,P-29/1988 -Proy.2164,2164,3093,1988-08-09T00:00:00,0,,0,,1988,"-Aprobado. LEY 1764-
"
Ley,1763,E-23/1988 -Proy.2157,2157,3092,1988-08-09T00:00:00,0,,0,,1988,"-Aprobado. LEY 1763-
"
Ley,1762,E-26/1988 -Proy.2160,2160,3091,1988-08-09T00:00:00,0,,0,,1988,"-Aprobado. LEY 1762-
"
Ley,1761,P-18/1987 -Proy.2171,2171,3012,1988-08-04T00:00:00,0,,333,1990-02-06T00:00:00,1988,"-Aprobado. LEY 1761-
"
Ley,1760,D-89/1988 -Proy.2166,2166,3011,1988-08-04T00:00:00,0,,0,,1988,"-Aprobado. LEY 1760-
"
Ley,1759,E-14/1988 -Proy.2126,2126,3010/ 88,1988-08-04T00:00:00,0,,0,,1988,"-
             Aprobado. LEY 1759"
Ley,1758,E-20/1988 -Proy.2153,2153,3009/ 88,1988-08-04T00:00:00,0,,0,,1988,"-
             Aprobado. LEY 1758"
Ley,1757,O-75/1988 -Proy.2170,2170,3008/ 88,1988-08-04T00:00:00,0,,0,,1988,"-
             Aprobado. LEY 1757"
Ley,1756,D-28/1988 -Proy.2124,2124,3007/ 88,1988-08-04T00:00:00,0,,0,,1988,"-
             Aprobado. LEY 1756"
Ley,1755,E-44/1987 -Proy.2109,2109,2627,1988-07-11T00:00:00,2077,1989-02-03T00:00:00,4807,1988-12-02T00:00:00,1988,"-
             Aprobado. LEY 1755"
Ley,1754,E-11/1988 -Proy.2123,2123,2626,1988-07-11T00:00:00,0,,0,,1988,"-
             Aprobado. LEY 1754"
Ley,1753,E-16/1988 -Proy.2130,2130,2503,1988-07-01T00:00:00,0,,0,,1988,"-
             Aprobado. LEY 1753"
Ley,1752,D-39/1988 -Proy.2127,2127,2625,1988-07-11T00:00:00,2077,1989-02-03T00:00:00,5052,1988-12-22T00:00:00,1988,"-
             Aprobado. LEY 1752"
Ley,1751,P-9/1988 -Proy.2144,2144,2111,1988-05-31T00:00:00,0,,0,,1988,"-
             Aprobado. LEY 1751"
Ley,1750,P-6/1988 -Proy.2143,2143,2110,1988-05-31T00:00:00,0,,0,,1988,"-
             Aprobado. LEY 1750"
Ley,1749,P-14/1987 -Proy.2142,2142,2109,1988-05-31T00:00:00,0,,0,,1988,"-
             Aprobado. LEY 1749"
Ley,1748,E-8/1988 -Proy.2117,2117,1700,1988-04-29T00:00:00,0,,0,,1988,"-
             Aprobado. LEY 1748"
Ley,1747,O-15/1988 -Proy.2119,2119,1699,1988-04-29T00:00:00,0,,0,,1988,"-
             Aprobado. LEY 1747"
Declaracion,440,D-132/1988 -Proy.2217,2217,-,,0,,0,,1988,"-
             Aprobado. RESOLUCIÓN 440"
Declaracion,439,O-126/1988 -Proy.2192,2192,-,,0,,0,,1988,"-
              Aprobado. RESOLUCIÓN 439"
Declaracion,438,O-116/1988 -Proy.2191,2191,-,,0,,0,,1988,"-
              Aprobado. RESOLUCIÓN 438"
Declaracion,437,D-104/1988 -Proy.2183,2183,-,,0,,0,,1988,"-
              Aprobado. RESOLUCIÓN 437"
Declaracion,436,D-70/1988 -Proy.2150,2150,-,,0,,0,,1988,"-
              Aprobado. RESOLUCIÓN 436"
Declaracion,435,D-114/1987 -Proy.2084,2084,-,,0,,0,,1988,"-
              Aprobado. RESOLUCIÓN 435"
Declaracion,434,D-21/1988 -Proy.2116,2116,-,,0,,0,,1988,"-
              Aprobado. RESOLUCIÓN 434"
Declaracion,433,D-48/1988 -Proy.2132,2132,-,,0,,0,,1988,"-
              Aprobado. RESOLUCIÓN 433"
Declaracion,432,D-7/1988 -Proy.2115,2115,-,,0,,0,,1988,"-
              Aprobado. RESOLUCIÓN 432"
Resolucion,242,D-178/1988 -Proy.2255,2255,-,,0,,0,,1988,"-Aprobado. DECLARACION 242-
"
Resolucion,241,D-153/1988 -Proy.2232,2232,-,,0,,0,,1988,"-Aprobado. DECLARACION 241-
"
Resolucion,240,D-166/1988 -Proy.2247,2247,-,,0,,0,,1988,"-Aprobado. DECLARACION 240-
"
Resolucion,239,D-129/1988 -Proy.2213,2213,-,,0,,0,,1988,"-Aprobado. DECLARACION 239-
"
Resolucion,238,D-111/1988 -Proy.2188,2188,-,,0,,0,,1988,"-Aprobado. DECLARACION 238-
"
Resolucion,237,D-162/1988 -Proy.2244,2244,-,,0,,0,,1988,"-Aprobado. DECLARACION 237-
"
Resolucion,236,D-131/1988 -Proy.2215,2215,-,,0,,0,,1988,"-Aprobado. DECLARACION 236-
"
Resolucion,235,D-128/1988 -Proy.2212,2212,-,,0,,0,,1988,"-Aprobado. DECLARACION 235-
"
Resolucion,234,D-125/1988 -Proy.2208,2208,-,,0,,0,,1988,"-Aprobado. DECLARACION 234-
"
Resolucion,233,D-106/1988 -Proy.2185,2185,-,,0,,0,,1988,"-Aprobado. DECLARACION 233-
"
Resolucion,232,D-91/1988 -Proy.2169,2169,-,,0,,0,,1988,"-Aprobado. DECLARACION 232-
"
Resolucion,231,D-85/1988 -Proy.2163,2163,-,,0,,0,,1988,"-Aprobado. DECLARACION 231-
"
Resolucion,230,D-103/1988 -Proy.2182,2182,-,,0,,0,,1988,"-Aprobado. DECLARACION 230-
"
Resolucion,229,D-57/1988 -Proy.2138,2138,-,,0,,0,,1988,"-Aprobado. DECLARACION 229-
"
Resolucion,228,D-56/1988 -Proy.2137,2137,-,,0,,0,,1988,"-Aprobado. DECLARACION 228-
"
Resolucion,227,D-25/1988 -Proy.2120,2120,-,,0,,0,,1988,"-Aprobado. DECLARACION 227-
"
Resolucion,226,D-49/1988 -Proy.2133,2133,-,,0,,0,,1988,"-Aprobado. DECLARACION 226-
"
Resolucion,225,D-6/1988 -Proy.2114,2114,-,,0,,0,,1988,"-Aprobado. DECLARACION 225-
"
