Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Ley,2088,D-120/1994 -Proy.3277,3277,2421,1994-12-06T00:00:00,0,,0,,1994,Aprobado. Ley 2088
Ley,2087,O-12/1994 -Proy.3142,3142,2323,1994-11-18T00:00:00,0,,0,,1994,"-Aprobado. LEY 2087-
"
Ley,2086,P-21/1994 -Proy.3228,3228,2310,1994-11-11T00:00:00,0,,0,,1994,"-Aprobado. LEY 2086-

"
Ley,2085,O-184/1993 -Proy.3199,3199,2122,1994-10-19T00:00:00,0,,0,,1994,"-Aprobado. LEY 2085-
"
Ley,2084,E-32/1994 -Proy.3242,3242,2120,1994-10-18T00:00:00,0,,0,,1994,"-Aprobado. LEY 2084-
"
Ley,2083,E-36/1994 -Proy.3240,3240,1992,1994-10-04T00:00:00,0,,0,,1994,"-Aprobado. LEY 2083-
"
Ley,2082,E-31/1994 -Proy.3224,3224,1980,1994-09-30T00:00:00,0,,0,,1994,"-Aprobado. LEY 2082-
"
Ley,2081,E-19/1994 -Proy.3163,3163,1979,1994-09-30T00:00:00,0,,0,,1994,Aprobado. Ley 2081.
Ley,2080,O-152/1993 -Proy.3109,3109,1978,1994-09-30T00:00:00,0,,0,,1994,"-Aprobado. LEY 2080-
"
Ley,2079,E-11/1994 -Proy.3141,3141,1997,1994-09-30T00:00:00,0,,0,,1994,"-Aprobado. LEY 2079-

"
Ley,2078,E-29/1994 -Proy.3205,3205,1976,1994-09-30T00:00:00,0,,0,,1994,"-
             Aprobado. LEY 2078"
Ley,2077,D-87/1993 -Proy.3087,3087,1963,1994-09-28T00:00:00,0,,0,,1994,"-
             Aprobado. LEY 2077"
Ley,2076,O-5/1994 -Proy.3218,3218,1962,1994-09-28T00:00:00,0,,0,,1994,"-
             Aprobado. LEY 2076"
Ley,2075,E-3/1994 -Proy.3135,3135,1716,1994-09-08T00:00:00,0,,0,,1994,"-
             Aprobado. LEY 2075"
Ley,2074,E-8/1994 -Proy.3206,3206,1684,1994-08-25T00:00:00,0,,0,,1994,"-
             Aprobado. LEY 2074"
Ley,2073,D-57/1994 -Proy.3202,3202,1447,1994-07-21T00:00:00,0,,0,,1994,"-
           Aprobado. LEY 2073"
Ley,2072,D-52/1994 -Proy.3196,3196,1448,1994-07-21T00:00:00,0,,0,,1994,"-
             Aprobado. LEY 2072"
Ley,2071,E-25/1994 -Proy.3193,3193,1449,1994-07-21T00:00:00,0,,0,,1994,"-
             Aprobado. LEY 2071"
Ley,2070,E-16/1994 -Proy.3177,3177,1376,1994-07-14T00:00:00,0,,0,,1994,"-
             Aprobado. LEY 2070"
Ley,2069,E-24/1994 -Proy.3189,3189,1335,1994-07-11T00:00:00,0,,0,,1994,"-
             Aprobado. LEY 2069"
Ley,2068,E-6/1994 -Proy.3138,3138,1331,1994-07-04T00:00:00,0,,0,,1994,"-
             Aprobado. LEY 2068"
Ley,2067,E-18/1994 -Proy.3162,3162,1330,1994-07-04T00:00:00,0,,0,,1994,"-
             Aprobado. LEY 2067"
Ley,2066,D-15/1993 -Proy.3001,3001,1329,1994-07-04T00:00:00,0,,0,,1994,"-
             Aprobado. LEY 2066"
Ley,2065,O-43/1994 -Proy.3172,3172,1082,1994-06-02T00:00:00,0,,0,,1994,"-
             Aprobado. LEY 2065"
Ley,2064,O-44/1992 -Proy.2828,2828,1248,1994-07-04T00:00:00,0,,0,,1994,"-
           Aprobado. LEY 2064"
Ley,2063,O-43/1992 -Proy.2827,2827,1083,1994-06-02T00:00:00,0,,0,,1994,"-
           Aprobado. LEY 2063"
Ley,2062,E-52/1993 -Proy.3124,3124,1129,1994-06-03T00:00:00,0,,0,,1994,"-
           Aprobado. LEY 2062"
Ley,2061,E-15/1994 -Proy.3171,3171,1035,1994-05-23T00:00:00,0,,0,,1994,"-
           Aprobado.LEY 2061"
Ley,2060,E-17/1994 -Proy.3160,3160,880,1994-05-11T00:00:00,0,,0,,1994,"-
           Aprobado.LEY 2060"
Ley,2059,D-21/1994 -Proy.3158,3158,879,1994-05-11T00:00:00,0,,0,,1994,"-
           Aprobado.LEY 2059"
Ley,2058,E-7/1994 -Proy.3139,3139,859,1994-05-04T00:00:00,0,,0,,1994,"-
          Aprobado. LEY 2058"
Ley,2057,E-12/1994 -Proy.3147,3147,499,1994-03-17T00:00:00,0,,0,,1994,"-
           Aprobado.LEY 2057"
Ley,2056,D-12/1994 -Proy.3149,3149,553,1994-03-23T00:00:00,0,,0,,1994,"-Aprobado. LEY 2056-
"
Ley,2055,E-1/1994 -Proy.3143,3143,552,1994-03-23T00:00:00,0,,0,,1994,"-
        Aprobado. LEY 2055"
Ley,2054,O-128/1993 -Proy.3085,3085,444,1994-03-10T00:00:00,0,,0,,1994,"-
           Aprobado. LEY 2054"
Ley,2053,D-8/1991 -Proy.2619,2619,443,1994-03-10T00:00:00,0,,0,,1994,"-
           Aprobado. LEY 2053"
Ley,2052,E-35/1993 -Proy.3132,3132,442,1994-03-10T00:00:00,0,,0,,1994,"-
           Aprobado. LEY 2052"
Declaracion,504,D-123/1994 -Proy.3286,3286,-,,0,,0,,1994,"-
      Aprobado. RESOLUCIÓN 504"
Declaracion,503,P-26/1994 -Proy.3262,3262,-,,0,,0,,1994,"-
        Aprobado. RESOLUCIÓN 503"
Declaracion,502,O-142/1994 -Proy.3252,3252,-,,0,,0,,1994,"-
        Aprobado. RESOLUCIÓN 502"
Declaracion,501,O-119/1994 -Proy.3234,3234,-,,0,,0,,1994,"-
        Aprobado. RESOLUCIÓN 501"
Declaracion,500,D-95/1994 -Proy.3244,3244,-,,0,,0,,1994,"-
    Aprobado. RESOLUCIÓN 500"
Declaracion,499,D-74/1994 -Proy.3220,3220,-,,0,,0,,1994,"-
      Aporbado. RESOLUCIÓN 499"
Declaracion,498,D-62/1994 -Proy.3207,3207,-,,0,,0,,1994,"-
       Aporbado. RESOLUCIÓN 498"
Declaracion,497,O-96/1994 -Proy.3212,3212,-,,0,,0,,1994,"-
       Aporbado. RESOLUCIÓN 497"
Declaracion,496,D-111/1993 -Proy.3126,3126,-,,0,,0,,1994,"-
      Aprobado. RESOLUCIÓN 496"
Declaracion,495,D-105/1993 -Proy.3119,3119,-,,0,,0,,1994,"-
      Aporbado. RESOLUCIÓN 495"
Declaracion,494,D-68/1993 -Proy.3068,3068,-,,0,,0,,1994,"-
        Aprobado. RESOLUCIÓN 494"
Resolucion,408,O-54/1993 -Proy.3255,3255,-,,0,,0,,1994,"- Aprobado. DECLARACION 408-
"
Resolucion,407,O-154/1994 -Proy.3259,3259,-,,0,,0,,1994,"- Aprobado. DECLARACION 407-
"
