Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Ley,2450,E-22/2003 -Proy.4946,4946,2733,2003-12-05T00:00:00,0,,0,,2003,"-Aprobado. LEY 2450-
"
Ley,2449,E-21/2003 -Proy.4943,4943,67,2003-12-22T00:00:00,0,,0,,2003,"-Aprobado. LEY  2449-
"
Ley,2448,E-20/2003 -Proy.4926,4926,2469,2003-11-14T00:00:00,2917,2005-02-25T00:00:00,146,2005-02-15T00:00:00,2003,"-Aprobado. LEY 2448-
"
Ley,2447,O-122/2003 -Proy.4841,4841,Ipso Jure,2003-11-18T00:00:00,0,,0,,2003,Aprobado. Ley 2447.
Ley,2446,E-10/2003 -Proy.4875,4875,2468,2003-11-14T00:00:00,2867,2004-03-19T00:00:00,220,2004-02-26T00:00:00,2003,Aprobado. Ley 2446.
Ley,2445,E-11/2003 -Proy.4876,4876,2347,2003-10-31T00:00:00,0,,0,,2003,Aprobado.Ley 2445.
Ley,2444,E-17/2003 -Proy.4906,4906,2346,2003-10-31T00:00:00,0,,0,,2003,Aprobado. Ley 2444.
Ley,2443,E-16/2003 -Proy.4905,4905,2345,2003-10-31T00:00:00,0,,0,,2003,Aprobado. Ley 2443.
Ley,2442,E-15/2003 -Proy.4895,4895,2344,2003-10-31T00:00:00,2861,2004-02-06T00:00:00,53,2004-01-14T00:00:00,2003,Aprobado. Ley 2442.
Ley,2441,E-19/2002 -Proy.4671,4671,1833,2003-09-19T00:00:00,2890,2004-08-27T00:00:00,1650,2004-08-13T00:00:00,2003,Aprobado. Ley 2441.
Ley,2440,D-192/2002 -Proy.4720,4720,1832,2003-09-19T00:00:00,0,,0,,2003,"-Aprobado. Ley 2440
"
Ley,2439,D-139/2002 -Proy.4686,4686,1831,2003-09-19T00:00:00,0,,0,,2003,"-Aprobado. LEY 2439-
"
Ley,2438,D-151/2002 -Proy.4690,4690,1830,2003-09-19T00:00:00,0,,0,,2003,"-
       Aprobado. LEY 2438"
Ley,2437,D-134/2003 -Proy.4904,4904,1829,2003-09-10T00:00:00,0,,0,,2003,"Aprobado. Ley 2437
"
Ley,2436,E-13/2003 -Proy.4885,4885,1575,2003-09-01T00:00:00,0,,0,,2003,Aprobado. Ley 2436.
Ley,2435,D-110/2003 -Proy.4890,4890,1470,2003-08-15T00:00:00,0,,0,,2003,"-
    Aprobado. Ley 2435"
Ley,2434,O-116/1999 -Proy.4030,4030,1469,2003-08-15T00:00:00,0,,0,,2003,Aprobado. Ley 2434.
Ley,2433,P-6/2002 -Proy.4600,4600,1250,2003-07-24T00:00:00,0,,0,,2003,Aprobado. Ley 2433
Ley,2432,E-12/2003 -Proy.4877,4877,1251,2003-07-24T00:00:00,0,,0,,2003,"-Aprobado. LEY 2432-

"
Ley,2431,D-32/2001 -Proy.4350,4350,1213,2003-07-22T00:00:00,2861,2004-02-06T00:00:00,76,2004-01-28T00:00:00,2003,"Aprobado. Ley 2431
"
Ley,2430,E-9/2003 -Proy.4874,4874,1071,2003-06-25T00:00:00,0,,0,,2003,"-
"
Ley,2429,E-12/2002 -Proy.4613,4613,1116,2003-07-04T00:00:00,0,,0,,2003,"-
"
Ley,2428,D-52/2003 -Proy.4848,4848,1054,2003-06-23T00:00:00,0,,0,,2003,"-
"
Ley,2427,E-35/2002 -Proy.4759,4759,1053,2003-06-23T00:00:00,0,,0,,2003,"-
"
Ley,2426,D-26/2003 -Proy.4832,4832,906,2003-06-06T00:00:00,0,,0,,2003,"-
"
Ley,2425,E-6/2003 -Proy.4839,4839,910,2003-06-06T00:00:00,0,,0,,2003,"-
"
Ley,2424,O-87/2003 -Proy.4833,4833,907,2003-06-06T00:00:00,0,,0,,2003,"-
"
Ley,2423,D-51/2003 -Proy.4846,4846,834,2003-05-26T00:00:00,0,,0,,2003,Aprobado. Ley 2423
Ley,2422,D-56/2001 -Proy.4363,4363,815,2003-05-23T00:00:00,0,,0,,2003,Aprobado. Ley 2422
Declaracion,669,O-384/2003 -Proy.4934,4934,-,,0,,0,,2003,"-RESOLUCIÓN 669
"
Declaracion,668,O-278/2003 -Proy.4916,4916,-,,0,,0,,2003,"-RESOLUCIÓN 668
"
Declaracion,667,O-77/2003 -Proy.4830,4830,-,,0,,0,,2003,"-RESOLUCIÓN 667
"
Declaracion,666,O-242/2003 -Proy.4896,4896,-,,0,,0,,2003,-RESOLUCIÓN 666
Declaracion,665,O-198/2003 -Proy.4872,4872,-,,0,,0,,2003,-RESOLUCIÓN 665
Declaracion,664,O-197/2003 -Proy.4871,4871,-,,0,,0,,2003,-RESOLUCIÓN 664
Declaracion,663,D-91/2003 -Proy.4881,4881,-,,0,,0,,2003,"-
        Aprobado. RESOLUCIÓN  663"
Declaracion,662,O-161/2003 -Proy.4853,4853,-,,0,,0,,2003,-RESOLUCIÓN 662
Declaracion,661,O-398/2002 -Proy.4794,4794,-,,0,,0,,2003,-RESOLUCIÓN 661
Declaracion,660,O-164/2003 -Proy.4856,4856,-,,0,,0,,2003,"-
       Aprobado. RESOLUCIÓN 660"
Declaracion,659,O-163/2003 -Proy.4855,4855,-,,0,,0,,2003,-RESOLUCIÓN 659
Resolucion,659,P-58/2003 -Proy.4940,4940,-,,0,,0,,2003,"-Aprobado. DECLARACIÓN 659-  
"
Declaracion,658,O-74/2003 -Proy.4827,4827,-,,0,,0,,2003,-RESOLUCIÓN 658
Resolucion,658,D-129/2003 -Proy.4901,4901,-,,0,,0,,2003,"- Aprobado. DECLARACIÓN 658- 
"
Resolucion,657,D-184/2003 -Proy.4939,4939,-,,0,,0,,2003,"-Aprobado. DECLARACION 657-
"
Declaracion,657,O-78/2003 -Proy.4831,4831,-,,0,,0,,2003,-RESOLUCIÓN 657
Resolucion,656,D-183/2003 -Proy.4937,4937,-,,0,,0,,2003,"-Aprobado. DECLARACION 656-
"
Declaracion,656,O-76/2003 -Proy.4829,4829,-,,0,,0,,2003,"-RESOLUCIÓN 656
"
Declaracion,655,O-75/2003 -Proy.4828,4828,-,,0,,0,,2003,"-RESOLUCIÓN 655
"
Resolucion,655,D-182/2003 -Proy.4933,4933,-,,0,,0,,2003,"- Aprobado. DECLARACION 655-
"
