"JURI","SA","UNOR","CPN1","CPN2","CPN3","ATN1","ATN2","ATN3","FINA","FUNC","SUBF","INCI","PPAL","PPAR","SPAR","FUFI","UBGE","IMPUTACION","CREDITO INICIAL","CREDITO DEFINITIVO","EJECUTADO DEL MES","EJECUTADO TOTAL","SALDO DISPONIBLE"
11,1,1,1,0,0,"ACE",,,1,1,0,1,10,0,0,3110,0,"PLANTA PERMANENTE",141000000,141000000,"10934218,37","84782202,61","56217797,39"
11,1,1,1,0,0,"ACE",,,1,1,0,1,21,0,0,3110,0,"PLANTA TEMPORARIA/PERSONAL DOCENTE INTERINO",147000000,147000000,"6135190,16","49313943,69","97686056,31"
11,1,1,1,0,0,"ACE",,,1,1,0,1,26,0,0,3110,0,"CONTRATOS ADMINISTRATIVOS POR TIEMPO DETERMINADO",2700000,2700000,"322443,88","324016,07","2375983,93"
11,1,1,1,0,0,"ACE",,,1,1,0,1,27,0,0,3110,0,"CONTRATOS DE LOCACION DE SERVICIOS, CON PRESTACION A TITULO PERSONAL DE PAGO MENSUAL",2400000,2400000,1525500,"5095666,63","-2695666,63"
11,1,1,1,0,0,"ACE",,,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",8000000,8000000,"8624,54","207851,54","7792148,46"
11,1,1,1,0,0,"ACE",,,1,1,0,2,2,0,0,3110,0,"TEXTILES Y VESTUARIO",50000,50000,0,0,50000
11,1,1,1,0,0,"ACE",,,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",450000,450000,"10020,65","44606,45","405393,55"
11,1,1,1,0,0,"ACE",,,1,1,0,2,4,0,0,3110,0,"PRODUCTOS DE CUERO Y DE CAUCHO",140000,140000,0,0,140000
11,1,1,1,0,0,"ACE",,,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",20000000,20000000,"1618320,34","11326044,34","8673955,66"
11,1,1,1,0,0,"ACE",,,1,1,0,2,6,0,0,3110,0,"PRODUCTOS DE MINERALES NO METALICOS",50000,50000,0,0,50000
11,1,1,1,0,0,"ACE",,,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",50000,50000,0,500,49500
11,1,1,1,0,0,"ACE",,,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",350000,350000,11340,"46459,9","303540,1"
11,1,1,1,0,0,"ACE",,,1,1,0,3,1,0,0,3110,0,"SERVICIOS BASICOS",1000000,1000000,"6476,4","147022,31","852977,69"
11,1,1,1,0,0,"ACE",,,1,1,0,3,2,0,0,3110,0,"ALQUILERES Y DERECHOS",2000000,2000000,"297870,48","1597673,36","402326,64"
11,1,1,1,0,0,"ACE",,,1,1,0,3,3,0,0,3110,0,"MANTENIMIENTO, REPARACION Y LIMPIEZA",500000,500000,"2698,67","53228,27","446771,73"
11,1,1,1,0,0,"ACE",,,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",600000,600000,"1702550,05","4160095,78","-3560095,78"
11,1,1,1,0,0,"ACE",,,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",1000000,1000000,11495,"26180,77","973819,23"
11,1,1,1,0,0,"ACE",,,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",7000000,7000000,34400,"248201,49","6751798,51"
11,1,1,1,0,0,"ACE",,,1,1,0,3,8,0,0,3110,0,"IMPUESTOS, DERECHOS, TASAS Y JUICIOS",310000,310000,"86103,6","173474,45","136525,55"
11,1,1,1,0,0,"ACE",,,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",20981386,20981386,"365180,33","4417083,8","16564302,2"
11,1,1,1,0,0,"ACE",,,1,1,0,4,3,0,0,3110,0,"MAQUINARIAS Y EQUIPOS",2100000,2100000,0,"99091,21","2000908,79"
11,1,1,1,0,0,"ACE",,,1,1,0,4,6,0,0,3110,0,"OBRAS DE ARTE",50000,50000,0,0,50000
11,1,1,1,0,0,"ACE",,,1,1,0,4,8,0,0,3110,0,"ACTIVOS INTANGIBLES",50000,50000,0,31254,18746
11,1,1,1,0,0,"ACE",,,1,1,0,4,9,0,0,3110,0,"OTROS BIENES DE USO",50000,50000,0,0,50000
11,1,1,11,0,0,"ACO",,,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",50000,50000,0,13310,36690
11,1,1,11,0,0,"ACO",,,1,1,0,2,2,0,0,3110,0,"TEXTILES Y VESTUARIO",50000,50000,0,0,50000
11,1,1,11,0,0,"ACO",,,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",300000,300000,11700,"67042,01","232957,99"
11,1,1,11,0,0,"ACO",,,1,1,0,2,4,0,0,3110,0,"PRODUCTOS DE CUERO Y DE CAUCHO",50000,50000,0,0,50000
11,1,1,11,0,0,"ACO",,,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",350000,350000,"4450,35","67060,38","282939,62"
11,1,1,11,0,0,"ACO",,,1,1,0,2,6,0,0,3110,0,"PRODUCTOS DE MINERALES NO METALICOS",200000,200000,0,0,200000
11,1,1,11,0,0,"ACO",,,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",2500000,2500000,7749,"8647,56","2491352,44"
11,1,1,11,0,0,"ACO",,,1,1,0,2,8,0,0,3110,0,"PRODUCTOS DE LA MINERIA, PETROLEO Y SUS DERIVADOS",50000,50000,0,0,50000
11,1,1,11,0,0,"ACO",,,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",5000000,5000000,"7953,28","316771,89","4683228,11"
11,1,1,11,0,0,"ACO",,,1,1,0,3,1,0,0,2112,0,"SERVICIOS BASICOS",75000000,75000000,"969494,14","7946933,71","67053066,29"
11,1,1,11,0,0,"ACO",,,1,1,0,3,1,0,0,3110,0,"SERVICIOS BASICOS",50000,50000,0,"28612,39","21387,61"
11,1,1,11,0,0,"ACO",,,1,1,0,3,2,0,0,3110,0,"ALQUILERES Y DERECHOS",50000,50000,0,0,50000
11,1,1,11,0,0,"ACO",,,1,1,0,3,3,0,0,3110,0,"MANTENIMIENTO, REPARACION Y LIMPIEZA",23000000,23000000,"450049,99","9477211,53","13522788,47"
11,1,1,11,0,0,"ACO",,,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",3000000,3000000,190350,"645726,4","2354273,6"
11,1,1,11,0,0,"ACO",,,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",50000,50000,0,"16804,48","33195,52"
11,1,1,11,0,0,"ACO",,,1,1,0,3,8,0,0,2112,0,"IMPUESTOS, DERECHOS, TASAS Y JUICIOS",15000000,15000000,"950891,9","2292774,35","12707225,65"
11,1,1,11,0,0,"ACO",,,1,1,0,3,8,0,0,3110,0,"IMPUESTOS, DERECHOS, TASAS Y JUICIOS",50000,50000,0,0,50000
11,1,1,11,0,0,"ACO",,,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",50000,50000,0,0,50000
11,1,1,11,0,0,"ACO",,,1,1,0,4,3,0,0,3110,0,"MAQUINARIAS Y EQUIPOS",1500000,1500000,"214488,13","222228,13","1277771,87"
11,1,1,11,0,0,"ACO",,,1,1,0,4,8,0,0,3110,0,"ACTIVOS INTANGIBLES",50000,50000,0,0,50000
11,1,1,11,0,0,"ACO",,,1,1,0,4,9,0,0,3110,0,"OTROS BIENES DE USO",50000,50000,0,0,50000
11,1,1,31,0,0,"PRG",,,1,1,0,1,10,0,0,3110,0,"PLANTA PERMANENTE",260000000,260000000,"15020986,6","113898697,85","146101302,15"
11,1,1,31,0,0,"PRG",,,1,1,0,1,21,0,0,3110,0,"PLANTA TEMPORARIA/PERSONAL DOCENTE INTERINO",305805712,305805712,"21854855,69","156036247,79","149769464,21"
11,1,1,31,0,0,"PRG",,,1,1,0,1,27,0,0,3110,0,"CONTRATOS DE LOCACION DE SERVICIOS, CON PRESTACION A TITULO PERSONAL DE PAGO MENSUAL",56700000,56700000,"3318166,67","16163013,34","40536986,66"
11,1,1,31,0,0,"PRG",,,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",1000000,1000000,56192,86912,913088
11,1,1,31,0,0,"PRG",,,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",1000000,1000000,0,0,1000000
11,1,1,31,0,0,"PRG",,,1,1,0,2,4,0,0,3110,0,"PRODUCTOS DE CUERO Y DE CAUCHO",1000000,1000000,0,1800,998200
11,1,1,31,0,0,"PRG",,,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",3500000,3500000,"11511,98","259971,05","3240028,95"
11,1,1,31,0,0,"PRG",,,1,1,0,2,6,0,0,3110,0,"PRODUCTOS DE MINERALES NO METALICOS",1000000,1000000,0,0,1000000
11,1,1,31,0,0,"PRG",,,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",1000000,1000000,0,0,1000000
11,1,1,31,0,0,"PRG",,,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",1000000,1000000,0,98350,901650
11,1,1,31,0,0,"PRG",,,1,1,0,3,1,0,0,3110,0,"SERVICIOS BASICOS",1000000,1000000,0,"254912,07","745087,93"
11,1,1,31,0,0,"PRG",,,1,1,0,3,2,0,0,3110,0,"ALQUILERES Y DERECHOS",1000000,1000000,"35333,33","200033,76","799966,24"
11,1,1,31,0,0,"PRG",,,1,1,0,3,3,0,0,3110,0,"MANTENIMIENTO, REPARACION Y LIMPIEZA",2000000,2000000,0,0,2000000
11,1,1,31,0,0,"PRG",,,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",2000000,2000000,6000,6000,1994000
11,1,1,31,0,0,"PRG",,,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",1000000,1000000,0,"4441,89","995558,11"
11,1,1,31,0,0,"PRG",,,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",10000000,10000000,16000,"1176335,07","8823664,93"
11,1,1,31,0,0,"PRG",,,1,1,0,3,8,0,0,3110,0,"IMPUESTOS, DERECHOS, TASAS Y JUICIOS",1000000,1000000,"193668,55","304331,1","695668,9"
11,1,1,31,0,0,"PRG",,,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",35000000,35000000,"1780135,93","12469266,62","22530733,38"
11,1,1,31,0,0,"PRG",,,1,1,0,4,3,0,0,3110,0,"MAQUINARIAS Y EQUIPOS",3500000,3500000,0,"1100646,99","2399353,01"
11,1,1,31,0,0,"PRG",,,1,1,0,4,8,0,0,3110,0,"ACTIVOS INTANGIBLES",1000000,1000000,0,0,1000000
11,1,1,32,0,0,"PRG",,,1,1,0,5,1,7,429,3110,0,"APORTES A LA ASOCIACION DE EMPLEADOS LEGISLATIVOS",710000,710000,0,0,710000
11,1,1,32,0,0,"PRG",,,1,5,0,5,7,3,165,3110,0,"ASISTENCIA A MUNICIPIOS Y OTROS ENTES COMUNALES",2500000,2500000,0,"3997427,79","-1497427,79"
11,1,1,32,0,0,"PRG",,,1,5,0,5,8,2,165,3110,0,"ASISTENCIA A MUNICIPIOS Y OTROS ENTES COMUNALES",150000,150000,0,118550,31450
11,1,1,32,0,0,"PRG",,,3,2,0,5,1,4,388,3110,0,"ATENCION A PERSONAS FISICAS",20000000,20000000,0,"997410,42","19002589,58"
11,1,1,32,0,0,"PRG",,,3,2,0,5,1,7,302,3110,0,"ATENCION A ASOCIACIONES CIVILES INTERMEDIAS",7000000,7000000,200000,1055000,5945000
11,1,1,32,0,0,"PRG",,,3,2,0,5,1,7,409,3110,0,"ASISTENCIA SOCIAL A LA COMUNIDAD",200000,200000,0,0,200000
11,1,1,32,0,0,"PRG",,,3,2,0,5,2,1,387,3110,0,"SUBSIDIO A PERSONAS PARA COMPRA DE EQUIPAMIENTO",1800000,1800000,0,0,1800000
11,1,1,32,0,0,"PRG",,,3,2,0,5,2,4,393,3110,0,"SUBSIDIOS A INSTITUCIONES",1500000,1500000,0,146000,1354000
11,1,1,32,0,0,"PRG",,,3,2,0,5,2,5,494,3110,0,"APOYO AL DESARROLLO DEL COOPERATIVISMO",200000,200000,0,0,200000
11,1,1,32,0,0,"PRG",,,3,2,0,5,3,1,378,3110,0,"SUBSIDIOS A INSTITUCIONES OFICIALES NACIONALES",100000,100000,0,0,100000
11,1,1,32,0,0,"PRG",,,3,2,0,5,3,6,755,3110,0,"UNIVERSIDAD NACIONAL DEL COMAHUE",400000,400000,0,1570000,-1170000
11,1,1,32,0,0,"PRG",,,3,3,0,5,1,2,428,3110,0,"PENSIONES - LEGISLATURA PROVINCIAL",5400000,5400000,"338174,88","2536335,04","2863664,96"
11,1,1,32,0,0,"PRG",,,3,4,6,5,1,3,523,3110,0,"BECAS-ESTUDIOS SUPERIORES",2200000,2200000,0,"1174771,56","1025228,44"
11,1,1,33,0,0,"PRG",,,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",550000,550000,0,0,550000
11,1,1,33,0,0,"PRG",,,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",50000,50000,0,0,50000
11,1,1,33,0,0,"PRG",,,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",200000,200000,0,0,200000
11,1,1,33,0,0,"PRG",,,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",200000,200000,0,0,200000
11,1,1,33,0,0,"PRG",,,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",500000,500000,0,0,500000
11,1,1,36,0,0,"PRG",,,1,1,0,1,10,0,0,3110,0,"PLANTA PERMANENTE",66000000,66000000,"4479383,74","34034977,07","31965022,93"
11,1,1,36,0,0,"PRG",,,1,1,0,1,21,0,0,3110,0,"PLANTA TEMPORARIA/PERSONAL DOCENTE INTERINO",41000000,41000000,"2000049,32","15059713,81","25940286,19"
11,1,1,36,0,0,"PRG",,,1,1,0,1,27,0,0,3110,0,"CONTRATOS DE LOCACION DE SERVICIOS, CON PRESTACION A TITULO PERSONAL DE PAGO MENSUAL",1920000,1920000,16000,420200,1499800
11,1,1,36,0,0,"PRG",,,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",50000,50000,0,"1181,92","48818,08"
11,1,1,36,0,0,"PRG",,,1,1,0,2,2,0,0,3110,0,"TEXTILES Y VESTUARIO",50000,50000,0,0,50000
11,1,1,36,0,0,"PRG",,,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",50000,50000,900,4500,45500
11,1,1,36,0,0,"PRG",,,1,1,0,2,4,0,0,3110,0,"PRODUCTOS DE CUERO Y DE CAUCHO",50000,50000,0,0,50000
11,1,1,36,0,0,"PRG",,,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",50000,50000,8400,"47835,34","2164,66"
11,1,1,36,0,0,"PRG",,,1,1,0,2,6,0,0,3110,0,"PRODUCTOS DE MINERALES NO METALICOS",50000,50000,0,2100,47900
11,1,1,36,0,0,"PRG",,,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",100000,100000,0,13275,86725
