Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Ley,930,E-58/1975 -Proy.1599,1599,463,1975-12-31T00:00:00,0,,0,,1975,-Aprobado. LEY 930-
Ley,929,E-57/1975 -Proy.1598,1598,3999,1975-12-31T00:00:00,0,,0,,1975,"-Aprobado. LEY 929-

"
Ley,928,E-55/1975 -Proy.1596,1596,3998,1975-12-31T00:00:00,0,,0,,1975,"-Aprobado. LEY 928-

"
Ley,927,E-54/1975 -Proy.1595,1595,3997,1975-12-31T00:00:00,0,,0,,1975,"-Aprobado. LEY 927-

"
Ley,926,E-53/1975 -Proy.1594,1594,3996,1975-12-31T00:00:00,0,,0,,1975,"-Aprobado. LEY 926-

"
Ley,925,E-52/1975 -Proy.1593,1593,3995,1975-12-31T00:00:00,0,,0,,1975,"-Aprobado. LEY 925-

"
Ley,924,E-51/1975 -Proy.1592,1592,3494,1975-12-31T00:00:00,0,,0,,1975,"-Aprobado. LEY 924-
"
Ley,923,E-50/1975 -Proy.1591,1591,3993,1975-12-31T00:00:00,0,,0,,1975,-Aprobado. LEY 923-
Ley,922,E-35/1975 -Proy.1565,1565,3770,1975-12-11T00:00:00,0,,0,,1975,-Aprobado. LEY 922-
Ley,921,D-91/1975 -Proy.1586,1586,3477,1975-11-12T00:00:00,0,,0,,1975,"-
           Aprobado. LEY 921"
Ley,920,E-42/1975 -Proy.1579,1579,3476,1975-11-12T00:00:00,0,,0,,1975,-Aprobado. LEY 920-
Ley,919,D-75/1975 -Proy.1562,1562,3334,1975-11-04T00:00:00,0,,0,,1975,-Aprobado. LEY 919-
Ley,918,G-4/1975 -Proy.1585,1585,3333,1975-11-04T00:00:00,0,,0,,1975,-Aprobado. LEY 918-
Ley,917,D-88/1975 -Proy.1582,1582,3332,1975-11-04T00:00:00,0,,0,,1975,-Aprobado. LEY 917-
Ley,916,O-46/1975 -Proy.1577,1577,3331,1975-11-04T00:00:00,0,,0,,1975,-Aprobado. LEY 916-
Ley,915,E-41/1975 -Proy.1578,1578,3330,1975-11-04T00:00:00,0,,0,,1975,Aprobado. Ley 915.
Ley,914,E-33/1975 -Proy.1554,1554,3329,1975-11-04T00:00:00,0,,0,,1975,Aprobado. Ley 914.
Ley,913,E-37/1975 -Proy.1570,1570,3328,1975-11-04T00:00:00,0,,0,,1975,Aprobado. Ley 913.
Ley,912,O-42/1975 -Proy.1558,1558,3327,1975-11-04T00:00:00,0,,0,,1975,"-
             Aprobado. LEY 912"
Ley,911,E-40/1975 -Proy.1576,1576,3189,1975-10-29T00:00:00,0,,0,,1975,Aprobado. Ley 911.
Ley,910,E-36/1975 -Proy.1569,1569,3326,1975-11-04T00:00:00,0,,0,,1975,"-Aprobado. LEY 910-
"
Ley,909,E-38/1975 -Proy.1574,1574,3188,1975-11-04T00:00:00,0,,0,,1975,Aprobado. Ley 909.
Ley,908,E-39/1975 -Proy.1575,1575,3324,1975-11-04T00:00:00,0,,0,,1975,Aprobado. Ley 908.
Ley,907,D-71/1975 -Proy.1557,1557,3323,1975-11-04T00:00:00,0,,0,,1975,Aprobado. Ley 907.
Ley,906,D-72/1975 -Proy.1559,1559,3325,1975-11-04T00:00:00,0,,0,,1975,Aprobado. Ley 906.
Ley,905,E-20/1975 -Proy.1529,1529,3181,1975-10-23T00:00:00,0,,0,,1975,Aprobado. Ley 905.
Ley,904,D-65/1975 -Proy.1549,1549,3180,1975-10-23T00:00:00,0,,0,,1975,Aprobado. Ley 904.
Ley,903,E-34/1975 -Proy.1555,1555,3179,1975-10-23T00:00:00,0,,0,,1975,Aprobado. Ley 903.
Ley,902,E-18/1975 -Proy.1527,1527,3187,1975-10-27T00:00:00,0,,0,,1975,Aprobado. Ley 902.
Ley,901,D-89/1974 -Proy.1451,1451,3129,1975-10-22T00:00:00,0,,0,,1975,Aprobado. Ley 901.
Ley,900,D-66/1975 -Proy.1550,1550,2815,1975-09-25T00:00:00,0,,0,,1975,Aprobado. Ley 900.
Ley,899,E-16/1975 -Proy.1521,1521,2819,1975-09-26T00:00:00,2608,1999-04-09T00:00:00,790,1999-03-30T00:00:00,1975,"-
    Aprobado. LEY 899"
Ley,898,E-13/1975 -Proy.1501,1501,2812,1975-09-25T00:00:00,0,,0,,1975,Aprobado. Ley 898.
Ley,897,E-14/1975 -Proy.1502,1502,2814,1975-09-25T00:00:00,0,,0,,1975,Aprobado. Ley 897.
Ley,896,D-1/1975 -Proy.1485,1485,2724,1975-09-19T00:00:00,0,,0,,1975,Aprobado. Ley 896.
Ley,895,E-24/1975 -Proy.1537,1537,2811,1975-09-25T00:00:00,0,,0,,1975,Aprobado. Ley 895.
Ley,894,E-17/1975 -Proy.1524,1524,2172,1975-08-01T00:00:00,0,,0,,1975,Aprobado. Ley 894.
Ley,893,E-28/1975 -Proy.1546,1546,2172,1975-08-01T00:00:00,0,,0,,1975,Aprobado. Ley 893.
Ley,892,O-29/1975 -Proy.1544,1544,2226,1975-08-05T00:00:00,0,,0,,1975,Aprobado. Ley 892.
Ley,891,E-19/1975 -Proy.1528,1528,2225,1975-08-05T00:00:00,0,,0,,1975,"-Aprobado. LEY 891-
"
Ley,890,D-18/1975 -Proy.1505,1505,2224,1975-08-05T00:00:00,0,,0,,1975,Aprobado. Ley 890.
Ley,889,G-3/1974 -Proy.1432,1432,-,,0,,0,,1975,Aprobado. Ley 889.
Ley,888,D-25/1974 -Proy.1390,1390,2222,1975-08-05T00:00:00,0,,0,,1975,Aprobado. Ley 888.
Ley,887,O-14/1974 -Proy.1377,1377,2221,1975-08-05T00:00:00,0,,0,,1975,Aprobado. Ley 887.
Ley,886,D-28/1975 -Proy.1511,1511,2220,1975-08-05T00:00:00,0,,0,,1975,"-
    Aprobado. LEY 886"
Ley,885,E-27/1975 -Proy.1540,1540,-,,0,,0,,1975,Aprobado. Ley 885.
Ley,884,E-22/1975 -Proy.1535,1535,1982,1975-07-17T00:00:00,0,,0,,1975,Aprobado. Ley 884.
Ley,883,D-15/1975 -Proy.1500,1500,1894,1975-07-03T00:00:00,0,,0,,1975,Aprobado. Ley 883.
Ley,882,E-12/1975 -Proy.1498,1498,1893,1975-07-03T00:00:00,0,,0,,1975,Aprobado. Ley 882.
Ley,881,D-3/1975 -Proy.1487,1487,1892,1975-07-03T00:00:00,0,,0,,1975,Aprobado. Ley 881.
Ley,880,P-20/1973 -Proy.1460,1460,1981,1975-07-03T00:00:00,0,,0,,1975,Aprobado. Ley 880.
Ley,879,E-7/1975 -Proy.1493,1493,1627,1975-06-12T00:00:00,0,,0,,1975,"-
    Aprobado. LEY 879"
Ley,878,O-6/1975 -Proy.1491,1491,1890,1975-07-03T00:00:00,0,,0,,1975,Aprobado. Ley 878.
Ley,877,E-47/1974 -Proy.1471,1471,1626,1975-06-12T00:00:00,0,,0,,1975,Aprobado. Ley 877.
Ley,876,E-9/1975 -Proy.1494,1494,1150,1975-06-10T00:00:00,0,,0,,1975,Aprobado. Ley 876.
Declaracion,385,E-48/1975 -Proy.1590,1590,-,,0,,0,,1975,-Aprobado. Resolución 385.
Declaracion,384,O-47/1975 -Proy.1584,1584,-,,0,,0,,1975,Aprobado. Resolución 384.
Declaracion,383,O-41/1975 -Proy.1568,1568,-,,0,,0,,1975,Aprobado. Resolución 383.
Declaracion,382,O-36/1975 -Proy.1564,1564,-,,0,,0,,1975,Aprobado. Resolución 382.
Declaracion,381,O-37/1975 -Proy.1563,1563,-,,0,,0,,1975,Aprobado. Resolución 381.
Declaracion,380,D-55/1975 -Proy.1543,1543,-,,0,,0,,1975,"-Aprobado. RESOLUCIÓN  380-
"
Declaracion,379,D-54/1975 -Proy.1542,1542,-,,0,,0,,1975,"-Aprobado. RESOLUCIÓN 379-
"
Declaracion,378,O-33/1975 -Proy.1547,1547,-,,0,,0,,1975,"-Aprobado. RESOLUCIÓN 378-
"
Declaracion,377,D-32/1975 -Proy.1515,1515,-,,0,,0,,1975,"-Aprobado. RESOLUCIÓN 377-
"
Declaracion,376,O-21/1975 -Proy.1508,1508,-,,0,,0,,1975,"-Aprobado. RESOLUCIÓN 376-
"
Declaracion,375,P-20/1974 -Proy.1474,1474,-,,0,,0,,1975,Aprobado. Resolución 375.
Declaracion,374,D-10/1975 -Proy.1495,1495,-,,0,,0,,1975,"-Aprobado. RESOLUCIÓN 374-
"
Resolucion,124,D-93/1975 -Proy.1587,1587,-,,0,,0,,1975,"-
      Aprobado. DECLARACIÓN 124"
Resolucion,123,D-87/1975 -Proy.1581,1581,-,,0,,0,,1975,"-
      Aprobado. DECLARACIÓN 123"
Resolucion,122,D-39/1975 -Proy.1523,1523,-,,0,,0,,1975,"-
    Aprobado. DECLARACIÓN 122"
Resolucion,121,D-67/1975 -Proy.1551,1551,-,,0,,0,,1975,"-
    Aprobado. DECLARACIÓN 121"
Resolucion,120,D-81/1975 -Proy.1573,1573,-,,0,,0,,1975,"-
    Aprobado. DECLARACIÓN 120"
Resolucion,119,D-80/1975 -Proy.1572,1572,-,,0,,0,,1975,"-
       Aprobado. DECLARACIÓN 119"
Resolucion,118,D-70/1975 -Proy.1556,1556,-,,0,,0,,1975,"-
       Aprobado. DECLARACIÓN 118"
