Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Ley,2990,P-61/2015 -Proy.9245,9245,0009,2016-01-07T00:00:00,0,,0,,2015,"-Aprobado. LEY  2990-
"
Ley,2989,P-60/2015 -Proy.9244,9244,0008,2016-01-07T00:00:00,0,,0,,2015,"-Aprobado. LEY  2989-
"
Ley,2988,P-64/2015 -Proy.9253,9253,0007,2016-01-07T00:00:00,0,,0,,2015,"-Aprobado. LEY  2988-
"
Ley,2987,E-47/2015 -Proy.9318,9318,2368,2015-12-04T00:00:00,0,,0,,2015,"-Aprobado. LEY  2987-
"
Ley,2986,O-225/2015 -Proy.9283,9283,154,2015-12-29T00:00:00,0,,0,,2015,"-Aprobado. LEY 2986-
"
Ley,2985,O-208/2015 -Proy.9259,9259,153,2015-12-29T00:00:00,0,,0,,2015,"-Aprobado. LEY 2985-
"
Ley,2984,E-41/2015 -Proy.9272,9272,152,2015-12-29T00:00:00,0,,0,,2015,"-Aprobado. LEY 2984-
"
Ley,2983,E-13/2015 -Proy.9082,9082,141,2015-12-23T00:00:00,0,,0,,2015,"-Aprobado. LEY 2983-
"
Ley,2982,D-300/2015 -Proy.9271,9271,137,2015-12-21T00:00:00,3520,2016-04-29T00:00:00,439,2016-04-18T00:00:00,2015,"-Aprobado. LEY 2982-
"
Ley,2981,D-342/2015 -Proy.9315,9315,126,2015-12-21T00:00:00,0,,0,,2015,"-Aprobado. LEY  2981-
"
Ley,2980,D-301/2015 -Proy.9273,9273,125,2015-12-21T00:00:00,0,,0,,2015,"-Aprobado. LEY  2980-
"
Ley,2979,O-266/2014 -Proy.8811,8811,139,2015-12-22T00:00:00,0,,0,,2015,"-Aprobado. LEY  2979-
"
Ley,2978,D-540/2014 -Proy.8946,8946,124,2015-12-22T00:00:00,0,,0,,2015,"-Aprobado. LEY  2978-
"
Ley,2977,D-545/2014 -Proy.8954,8954,138,2015-12-22T00:00:00,4110,2022-12-22T00:00:00,2470,2022-12-22T00:00:00,2015,"-Aprobado. LEY  2977-
"
Ley,2976,P-66/2015 -Proy.9258,9258,123,2015-12-21T00:00:00,0,,0,,2015,"-Aprobado. LEY  2976-
"
Ley,2975,D-370/2014 -Proy.8774,8774,122,2015-12-21T00:00:00,0,,0,,2015,"-Aprobado. LEY  2975-
"
Ley,2974,O-245/2015 -Proy.9303,9303,121,2015-12-21T00:00:00,0,,0,,2015,"-Aprobado. LEY  2974-
"
Ley,2973,O-388/2014 -Proy.9277,9277,130,2015-12-21T00:00:00,0,,0,,2015,"-Aprobado. LEY  2973-
"
Ley,2972,O-107/2015 -Proy.9298,9298,127,2015-12-21T00:00:00,0,,0,,2015,"-Aprobado. LEY  2972-
"
Ley,2971,D-320/2015 -Proy.9291,9291,114,2015-12-18T00:00:00,0,,0,,2015,"-Aprobado. LEY 2971-
"
Ley,2970,D-329/2015 -Proy.9297,9297,2531,2015-12-09T00:00:00,0,,0,,2015,"-Aprobado. LEY 2970-
"
Ley,2969,D-285/2015 -Proy.9252,9252,IPSO JURE,2015-12-11T00:00:00,0,,0,,2015,"-Aprobado. LEY  2969-
"
Ley,2968,D-315/2015 -Proy.9285,9285,IPSO JURE,2015-12-11T00:00:00,0,,0,,2015,"-Aprobado. LEY 2968-
"
Ley,2967,D-291/2015 -Proy.9262,9262,IPSO JURE,2015-12-11T00:00:00,0,,0,,2015,"-Aprobado. LEY 2967-
"
Ley,2966,E-27/2015 -Proy.9168,9168,2294,2015-11-20T00:00:00,0,,0,,2015,"-Aprobado. LEY  2966-
"
Ley,2965,D-238/2015 -Proy.9203,9203,2293,2015-11-20T00:00:00,3577,2017-06-02T00:00:00,775,2017-05-22T00:00:00,2015,"-Aprobado. LEY 2965-
"
Ley,2964,P-75/2014 -Proy.8927,8927,2239,2015-11-10T00:00:00,0,,0,,2015,"-Aprobado. LEY 2964-
"
Ley,2963,D-240/2015 -Proy.9208,9208,2035,2015-10-14T00:00:00,0,,0,,2015,"-Aprobado. LEY  2963-
"
Ley,2962,O-106/2015 -Proy.9114,9114,2143,2015-10-28T00:00:00,0,,0,,2015,"-Aprobado. LEY  2962-
"
Ley,2961,D-131/2015 -Proy.9096,9096,2034,2015-10-14T00:00:00,0,,0,,2015,"-Aprobado. LEY  2961-
"
Ley,2960,O-149/2013 -Proy.8201,8201,1980,2015-10-07T00:00:00,0,,0,,2015,"-Aprobado. LEY  2960-
"
Ley,2959,E-20/2015 -Proy.9142,9142,1981,2015-10-07T00:00:00,0,,0,,2015,"-Aprobado. LEY  2959-
"
Ley,2958,O-250/2014 -Proy.8780,8780,1881,2015-09-18T00:00:00,0,,0,,2015,"-Aprobado. LEY 2958-
"
Ley,2957,D-390/2013 -Proy.8298,8298,1880,2015-09-18T00:00:00,0,,0,,2015,"-Aprobado. LEY 2957-
"
Ley,2956,D-37/2013 -Proy.7939,7939,IPSO JURE,2015-09-04T00:00:00,0,,0,,2015,"-Aprobado. LEY 2956-
"
Ley,2955,D-143/2014 -Proy.8533,8533,"""Ipsi Jure""",2015-09-07T00:00:00,0,,0,,2015,"-Aprobado. LEY 2955-
"
Ley,2954,D-92/2015 -Proy.9054,9054,1811,2015-09-04T00:00:00,0,,0,,2015,"-Aprobado. LEY 2954-
"
Ley,2953,D-28/2015 -Proy.8988,8988,IPSO JURE,2015-08-21T00:00:00,0,,0,,2015,"-Aprobado. LEY  2953-
"
Ley,2952,E-16/2015 -Proy.9099,9099,1350,2015-06-25T00:00:00,0,,0,,2015,-Aprobado. LEY 2952-
Ley,2951,E-8/2015 -Proy.9056,9056,984,2015-05-22T00:00:00,0,,0,,2015,"-Aprobado. LEY 2951-
"
Ley,2950,E-6/2015 -Proy.9021,9021,930,2015-05-12T00:00:00,0,,0,,2015,"-Aprobado. LEY  2950-
"
Ley,2949,O-66/2015 -Proy.9020,9020,863,2015-05-08T00:00:00,0,,0,,2015,"-Aprobado. LEY  2949-
"
Ley,2948,E-5/2015 -Proy.8993,8993,700,2015-04-09T00:00:00,0,,0,,2015,Aprobado. LEY 2948
Ley,2947,D-11/2015 -Proy.8967,8967,0728,2015-04-15T00:00:00,0,,0,,2015,"-Aprobado. LEY  2947-
"
Resolucion,1781,D-394/2015 -Proy.9351,9351,-,,0,,0,,2015,"-
      Aprobado. DECLARACIÓN N° 1781"
Resolucion,1780,D-319/2015 -Proy.9290,9290,-,,0,,0,,2015,- Aprobado. DECLARACION  1780-
Resolucion,1779,D-358/2015 -Proy.9330,9330,-,,0,,0,,2015,- Aprobado. DECLARACION  1779-
Resolucion,1778,D-343/2015 -Proy.9316,9316,-,,0,,0,,2015,- Aprobado. DECLARACION  1778-
Resolucion,1777,D-306/2015 -Proy.9276,9276,-,,0,,0,,2015,"-Aprobado. DECLARACION  1777-
"
Resolucion,1776,P-71/2015 -Proy.9310,9310,-,,0,,0,,2015,"-Aprobado. DECLARACION 1776-
"
Resolucion,1775,D-288/2015 -Proy.9257,9257,-,,0,,0,,2015,"-Aprobado. DECLARACION  1775-
"
Resolucion,1774,P-62/2015 -Proy.9278,9278,-,,0,,0,,2015,"-Aprobado. DECLARACION 1774-
"
Resolucion,1773,D-312/2015 -Proy.9282,9282,-,,0,,0,,2015,"-Aprobado. DECLARACION 1773-
"
Resolucion,1772,D-299/2015 -Proy.9270,9270,-,,0,,0,,2015,"-Aprobado. DECLARACION 1772-
"
Resolucion,1771,O-210/2015 -Proy.9261,9261,-,,0,,0,,2015,"-Aprobado. DECLARACION 1771-
"
Resolucion,1770,D-244/2015 -Proy.9212,9212,-,,0,,0,,2015,-Aprobado. DECLARACION 1770-
Resolucion,1769,P-65/2015 -Proy.9263,9263,-,,0,,0,,2015,- Aprobado. DECLARACION 1769-
Resolucion,1768,D-227/2015 -Proy.9195,9195,-,,0,,0,,2015,- Aprobado. DECLARACION 1768-
