Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Ley,1696,E-29/1986 -Proy.1950,1950,55/1987,1987-01-06T00:00:00,0,,0,,1986,"-Aprobado. LEY 1696-
"
Ley,1695,D-84/1986 -Proy.1941,1941,54/1987,1987-01-06T00:00:00,0,,0,,1986,"-Aprobado. LEY 1695-
"
Ley,1694,E-49/1986 -Proy.1995,1995,53,1987-01-06T00:00:00,0,,0,,1986,"-
             Aprobado. LEY 1694"
Ley,1693,E-50/1986 -Proy.1996,1996,52,1987-01-06T00:00:00,0,,0,,1986,"-
             Aprobado. LEY 1693"
Ley,1692,D-180/1986 -Proy.1998,1998,51,1987-01-06T00:00:00,0,,0,,1986,"-
             Aprobado. LEY 1692"
Ley,1691,P-14/1986 -Proy.2003,2003,50,1987-01-06T00:00:00,0,,0,,1986,"-
             Aprobado. LEY 1691"
Ley,1690,E-40/1986 -Proy.1967,1967,49,1987-01-06T00:00:00,0,,0,,1986,"-
             Aprobado. LEY 1690"
Ley,1689,E-44/1986 -Proy.1972,1972,48,1987-01-06T00:00:00,0,,0,,1986,"-
             Aprobado. LEY 1689"
Ley,1688,E-53/1986 -Proy.2010,2010,47,1987-02-13T00:00:00,0,,0,,1986,"-
             Aprobado. LEY 1688"
Ley,1687,E-52/1986 -Proy.2009,2009,46,1987-01-06T00:00:00,0,,0,,1986,"-
             Aprobado. LEY 1687"
Ley,1686,P-55/1985 -Proy.1959,1959,45,1987-01-06T00:00:00,2136,1989-03-23T00:00:00,4566,1989-12-29T00:00:00,1986,"-
             Aprobado. LEY 1686"
Ley,1685,D-94/1986 -Proy.1947,1947,44,1987-01-06T00:00:00,0,,0,,1986,"-
             Aprobado. LEY 1685"
Ley,1684,D-91/1986 -Proy.1944,1944,43,1987-01-06T00:00:00,0,,0,,1986,"-
    Aprobado. LEY 1684"
Ley,1683,P-69/1984 -Proy.2005,2005,42,1987-01-06T00:00:00,0,,0,,1986,"-
             Aprobado. LEY 1683"
Ley,1682,P-22/1984 -Proy.2002,2002,41,1987-01-06T00:00:00,0,,0,,1986,"-
             Aprobado. LEY 1682"
Ley,1681,P-55/1984 -Proy.1999,1999,40,1987-01-06T00:00:00,0,,0,,1986,"-
             Aprobado. LEY 1681"
Ley,1680,D-92/1986 -Proy.1945,1945,39,1987-01-06T00:00:00,0,,0,,1986,Aprobado. Ley 1680.
Ley,1679,E-36/1986 -Proy.1962,1962,38,1987-01-06T00:00:00,0,,0,,1986,"-
             Aprobado. LEY 1679"
Ley,1678,O-13/1986 -Proy.1997,1997,37,1987-01-06T00:00:00,0,,0,,1986,"-
             Aprobado. LEY 1678"
Ley,1677,D-14/1986 -Proy.1915,1915,36,1987-01-06T00:00:00,0,,0,,1986,"-Aprobado. LEY  1677-
"
Ley,1676,E-43/1986 -Proy.1984,1984,4142,1986-11-17T00:00:00,0,,0,,1986,"-Aprobado. LEY 1676-

"
Ley,1675,P-33/1986 -Proy.1988,1988,4141,1986-11-17T00:00:00,0,,0,,1986,"-Aprobado. LEY 1675-

"
Ley,1674,P-26/1986 -Proy.1978,1978,4138,1986-11-17T00:00:00,2847,2003-10-31T00:00:00,1808,2003-09-19T00:00:00,1986,"-Aprobado. LEY 1674-
"
Ley,1673,P-16/1986 -Proy.1983,1983,4075,1986-11-11T00:00:00,0,,0,,1986,"-Aprobado. LEY 1673-

"
Ley,1672,D-154/1986 -Proy.1982,1982,4140,1986-11-17T00:00:00,0,,0,,1986,"-Aprobado. LEY 1672-

"
Ley,1671,D-153/1986 -Proy.1981,1981,4113,1986-11-14T00:00:00,0,,0,,1986,"-Aprobado. LEY 1671-

"
Ley,1670,P-68/1984 -Proy.1980,1980,4139,1986-11-17T00:00:00,0,,0,,1986,"-Aprobado. LEY 1670-

"
