Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Ley,2845,D-400/2012 -Proy.7696,7696,0026,2013-01-11T00:00:00,0,,0,,2012,"-Aprobado. LEY 2845-
"
Ley,2844,D-160/2012 -Proy.7468,7468,0025,2013-01-11T00:00:00,0,,0,,2012,"-Aprobado. LEY 2844-
"
Ley,2843,D-459/2012 -Proy.7749,7749,0024,2013-01-11T00:00:00,0,,0,,2012,"-Aprobado. LEY 2843-
"
Ley,2842,D-372/2012 -Proy.7667,7667,0023,2013-01-11T00:00:00,0,,0,,2012,"-Aprobado. LEY 2842-
"
Ley,2841,D-389/2012 -Proy.7684,7684,0005,2013-01-02T00:00:00,0,,0,,2012,"-Aprobado. LEY 2841-
"
Ley,2840,E-48/2012 -Proy.7873,7873,2315,2012-12-26T00:00:00,0,,0,,2012,"-Aprobado. LEY 2840-
"
Ley,2839,E-51/2012 -Proy.7882,7882,0022,2013-01-11T00:00:00,0,,0,,2012,"-Aprobado. LEY 2839-
"
Ley,2838,E-46/2012 -Proy.7842,7842,0008,2013-01-02T00:00:00,0,,0,,2012,"-Aprobado. LEY 2838-
"
Ley,2837,D-550/2012 -Proy.7841,7841,0006,2013-01-02T00:00:00,0,,0,,2012,"-Aprobado. LEY 2837-
"
Ley,2836,O-210/2012 -Proy.7750,7750,0004,2013-01-02T00:00:00,0,,0,,2012,"-Aprobado. LEY 2836-
"
Ley,2835,O-181/2012 -Proy.7694,7694,0027,2013-01-14T00:00:00,0,,0,,2012,"-Aprobado. LEY 2835-
"
Ley,2834,O-251/2012 -Proy.7888,7888,0019,2013-01-10T00:00:00,0,,0,,2012,"-Aprobado. LEY 2834-
"
Ley,2833,D-207/2012 -Proy.7514,7514,2314,2012-12-26T00:00:00,3661,2018-11-16T00:00:00,2029,2018-11-14T00:00:00,2012,"-Aprobado. LEY 2833-
"
Ley,2832,O-246/2012 -Proy.7876,7876,0018,2013-01-09T00:00:00,0,,0,,2012,"-Aprobado. LEY  2832-
"
Ley,2831,D-509/2012 -Proy.7803,7803,0009,2013-01-02T00:00:00,0,,0,,2012,"-Aprobado. LEY  2831-
"
Ley,2830,O-214/2012 -Proy.7853,7853,0017,2013-01-09T00:00:00,0,,0,,2012,"-Aprobado. LEY  2830-
"
Ley,2829,D-131/2012 -Proy.7439,7439,0003,2013-01-02T00:00:00,0,,0,,2012,"-Aprobado. LEY  2829-
"
Ley,2828,D-88/2012 -Proy.7392,7392,2235,2012-12-13T00:00:00,3458,2015-02-27T00:00:00,300,2015-02-24T00:00:00,2012,"-Aprobado. LEY 2828-
"
Ley,2827,D-473/2012 -Proy.7763,7763,-,,0,,0,,2012,"-Aprobado. LEY  2827-
"
Ley,2826,D-209/2012 -Proy.7516,7516,2105,2012-11-30T00:00:00,0,,0,,2012,"-Aprobado. LEY  2826-
"
Ley,2825,D-248/2012 -Proy.7548,7548,Ipso Jure,2012-10-07T00:00:00,0,,0,,2012,"-Aprobado. LEY 2825-
"
Ley,2824,D-238/2012 -Proy.7536,7536,1829,2012-10-17T00:00:00,0,,0,,2012,"-Aprobado. LEY 2824-
"
Ley,2823,P-49/2012 -Proy.7567,7567,Ipso Jure,2012-10-17T00:00:00,0,,0,,2012,"-Aprobado. LEY 2823-
"
Ley,2822,D-79/2012 -Proy.7384,7384,-,,0,,0,,2012,"-Aprobado. LEY 2822-
"
Ley,2821,D-317/2012 -Proy.7612,7612,1643,2012-09-11T00:00:00,0,,0,,2012,"-Aprobado. LEY  2821-
"
Ley,2820,E-32/2012 -Proy.7624,7624,1576,2012-09-03T00:00:00,3347,2013-04-19T00:00:00,424,2013-04-05T00:00:00,2012,"-Aprobado. LEY 2820-
"
Ley,2819,D-139/2012 -Proy.7445,7445,"""Ipso Jure""",2012-09-03T00:00:00,0,,0,,2012,"-Aprobado. LEY 2819-
"
Ley,2818,E-58/2010 -Proy.7016,7016,1562,2012-08-29T00:00:00,3457,2015-02-20T00:00:00,193,2015-02-10T00:00:00,2012,"-Aprobado. LEY 2818-
"
Ley,2817,D-102/2012 -Proy.7406,7406,1561,2012-08-29T00:00:00,3345,2013-04-05T00:00:00,352,2013-03-20T00:00:00,2012,"-
    Aprobado. LEY 2817"
Ley,2816,D-101/2012 -Proy.7405,7405,1560,2012-08-29T00:00:00,3345,2013-04-05T00:00:00,351,2013-03-20T00:00:00,2012,"-Aprobado. LEY 2816-
"
Ley,2815,D-280/2010 -Proy.6880,6880,1486,2012-08-13T00:00:00,0,,0,,2012,"-Aprobado. LEY 2815-
"
Ley,2814,P-71/2009 -Proy.6601,6601,1487,2012-08-13T00:00:00,0,,0,,2012,"-Aprobado. LEY 2814-
"
Ley,2813,P-31/2012 -Proy.7580,7580,1488,2012-08-13T00:00:00,0,,0,,2012,"-Aprobado. LEY 2813-
"
Ley,2812,D-237/2012 -Proy.7535,7535,1492,2012-08-14T00:00:00,0,,0,,2012,"-Aprobado. LEY 2812-
"
Ley,2811,D-126/2012 -Proy.7433,7433,1491,2012-08-14T00:00:00,0,,0,,2012,"-Aprobado. LEY 2811-
"
Ley,2810,D-269/2012 -Proy.7564,7564,1364,2012-07-27T00:00:00,0,,0,,2012,"-Aprobado. LEY 2810-
"
Ley,2809,D-269/2010 -Proy.6868,6868,1489,2012-08-13T00:00:00,0,,0,,2012,"-Aprobado. LEY 2809-
"
