Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Ley,2512,E-25/2005 -Proy.5418,5418,48,2006-01-13T00:00:00,2983,2006-05-26T00:00:00,772,2006-05-16T00:00:00,2005,Aprobado. Ley 2512.
Ley,2511,D-355/2005 -Proy.5435,5435,47,2006-01-13T00:00:00,0,,0,,2005,Aprobado. Ley 2511.
Ley,2510,E-29/2005 -Proy.5430,5430,46,2006-01-13T00:00:00,0,,0,,2005,Aprobado. Ley 2510.
Ley,2509,O-184/2005 -Proy.5379,5379,2255/05,2005-12-27T00:00:00,0,,0,,2005,Aprobado. Ley 2509.
Ley,2508,O-148/2005 -Proy.5345,5345,40,2006-01-09T00:00:00,0,,0,,2005,Aprobado. Ley 2508.
Ley,2507,E-14/2005 -Proy.5355,5355,39,2006-01-09T00:00:00,3041,2007-06-29T00:00:00,791,2007-06-20T00:00:00,2005,Aprobado. Ley 2507.
Ley,2506,D-289/2005 -Proy.5392,5392,038,2006-01-09T00:00:00,0,,0,,2005,"-
    Aprobado. LEY 2506"
Ley,2505,E-22/2005 -Proy.5413,5413,2191,2005-12-16T00:00:00,0,,0,,2005,"-
    Aprobado. LEY 2505"
Ley,2504,E-20/2005 -Proy.5404,5404,2096,2005-11-25T00:00:00,0,,0,,2005,Aprobado. Ley 2504.
Ley,2503,D-173/2002 -Proy.4707,4707,1986/05,2005-11-14T00:00:00,0,,0,,2005,Aprobado. Ley 2503.
Ley,2502,D-36/2005 -Proy.5269,5269,1985,2005-11-14T00:00:00,0,,0,,2005,Aprobado. Ley 2502.
Ley,2501,O-186/2005 -Proy.5381,5381,1608/05,2005-09-21T00:00:00,0,,0,,2005,Aprobado. Ley 2501.
Ley,2500,O-102/2005 -Proy.5313,5313,1454,2005-09-02T00:00:00,0,,0,,2005,Aprobado. Ley 2500.
Ley,2499,D-286/2004 -Proy.5131,5131,1453,2005-09-02T00:00:00,0,,0,,2005,Aprobado. Ley 2499.
Ley,2498,D-138/2005 -Proy.5311,5311,1275,2005-08-01T00:00:00,0,,0,,2005,Aprobado. Ley 2498.
Ley,2497,O-101/2005 -Proy.5358,5358,1274,2005-08-01T00:00:00,0,,0,,2005,Aprobado. Ley 2497.
Ley,2496,E-28/2004 -Proy.5253,5253,1273,2005-08-01T00:00:00,0,,0,,2005,Aprobado. Ley 2496.
Ley,2495,E-27/2004 -Proy.5252,5252,1032,2005-07-01T00:00:00,0,,0,,2005,Aprobado. Ley 2495.
Ley,2494,E-23/2004 -Proy.5209,5209,965,2005-06-28T00:00:00,0,,0,,2005,Aprobado. Ley 2494.
Ley,2493,E-8/2005 -Proy.5319,5319,964,2005-06-28T00:00:00,0,,0,,2005,"-
"
Ley,2492,D-451/2004 -Proy.5236,5236,834,2005-06-06T00:00:00,0,,0,,2005,Aprobado. Ley 2492.
Ley,2491,D-80/2005 -Proy.5290,5290,525,2005-03-31T00:00:00,0,,0,,2005,"Aprobado. Ley 2491.
"
Ley,2490,O-322/2004 -Proy.5222,5222,524,2005-03-31T00:00:00,0,,0,,2005,Aprobado. Ley 2490.
Ley,2489,E-1/2005 -Proy.5264,5264,"""Ipso Jure""",2005-03-12T00:00:00,0,,0,,2005,Aprobado.Ley 2489.
Ley,2488,E-2/2005 -Proy.5265,5265,328,2005-02-26T00:00:00,2956,2005-11-25T00:00:00,1962,2005-11-10T00:00:00,2005,Aprobado. Ley 2488.
Ley,2487,E-3/2005 -Proy.5266,5266,326,2005-02-25T00:00:00,0,,0,,2005,Aprobado. Ley 2487.
Resolucion,766,D-335/2005 -Proy.5423,5423,-,,0,,0,,2005,"-DECALRACION 766
"
Resolucion,765,D-312/2005 -Proy.5410,5410,-,,0,,0,,2005,-Aprobado.Declaración 765.
Resolucion,764,D-287/2005 -Proy.5391,5391,-,,0,,0,,2005,-Aprobado.Declaración 764.
Resolucion,763,D-378/2004 -Proy.5190,5190,-,,0,,0,,2005,"-Aprobado.Declaración 763.
"
Resolucion,762,D-265/2004 -Proy.5113,5113,-,,0,,0,,2005,Aprobado.Declaración N° 762.
Resolucion,761,O-383/2005 -Proy.5419,5419,-,,0,,0,,2005,-Aprobado.Declaración 761.
Resolucion,760,D-334/2005 -Proy.5422,5422,-,,0,,0,,2005,"-Aprobado.Declaración 760.
"
Resolucion,759,D-320/2005 -Proy.5414,5414,-,,0,,0,,2005,"-Aprobado.Declaración 759
"
Resolucion,758,D-294/2005 -Proy.5397,5397,-,,0,,0,,2005,-Aprobado. Declaración 758.
Resolucion,757,D-309/2005 -Proy.5408,5408,-,,0,,0,,2005,"-Aprobado. Declaración 757.

"
Resolucion,756,P-51/2005 -Proy.5407,5407,-,,0,,0,,2005,"-Aprobado. Declaración 756.
"
Resolucion,755,P-49/2005 -Proy.5396,5396,-,,0,,0,,2005,"-Aprobado.Declaración 755.
"
Resolucion,754,D-282/2005 -Proy.5386,5386,-,,0,,0,,2005,"-Aprobado.Declaración 754.
"
Resolucion,753,D-276/2005 -Proy.5382,5382,-,,0,,0,,2005,"-Aprobado. Declaración 753.
"
Resolucion,752,O-176/2005 -Proy.5385,5385,-,,0,,0,,2005,"-Aprobado. Declaración 752.
"
Resolucion,751,D-269/2005 -Proy.5376,5376,-,,0,,0,,2005,"-DECLARACION Nº 751
"
Resolucion,750,P-9/2005 -Proy.5371,5371,-,,0,,0,,2005,"-DECLARACION Nº 750
"
Resolucion,749,D-265/2005 -Proy.5373,5373,-,,0,,0,,2005,"-DECLARACION Nº 749
"
Resolucion,748,O-158/2005 -Proy.5375,5375,-,,0,,0,,2005,"-DECLARACION Nº748
"
Resolucion,747,D-247/2005 -Proy.5367,5367,-,,0,,0,,2005,"-DECLARACION Nº 747
"
Resolucion,746,P-17/2005 -Proy.5361,5361,-,,0,,0,,2005,"-DECLARACION Nº 746
"
Resolucion,745,D-234/2005 -Proy.5362,5362,-,,0,,0,,2005,"-DECLARACION Nº 745
"
Resolucion,744,O-147/2005 -Proy.5357,5357,-,,0,,0,,2005,"-DECLARACION Nº 744
"
Resolucion,743,D-187/2005 -Proy.5332,5332,-,,0,,0,,2005,"-DECLARACION Nº 743
"
Resolucion,742,D-127/2005 -Proy.5306,5306,-,,0,,0,,2005,"-DECLARACION Nº 742
"
