Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Ley,3104,D-215/2017 -Proy.10631,10631,010,2018-01-04T00:00:00,0,,0,,2017,"-Aprobado. LEY 3104
"
Ley,3103,D-847/2017 -Proy.11276,11276,2030,2017-12-20T00:00:00,3620,2018-03-02T00:00:00,185,2018-02-21T00:00:00,2017,"-Aprobado. LEY 3103
"
Ley,3102,E-82/2017 -Proy.11318,11318,2011,2017-12-20T00:00:00,0,,0,,2017,Aprobado. LEY 3102
Ley,3101,O-99/2017 -Proy.10791,10791,009,2018-01-04T00:00:00,0,,0,,2017,Aprobado. LEY 3101
Ley,3100,D-351/2014 -Proy.8756,8756,008,2018-01-04T00:00:00,0,,0,,2017,"-Aprobado. LEY 3100
"
Ley,3099,O-294/2017 -Proy.11194,11194,2029,2017-12-20T00:00:00,0,,0,,2017,Aprobado. LEY 3099
Ley,3098,O-296/2017 -Proy.11196,11196,2028,2017-12-20T00:00:00,0,,0,,2017,"-Aprobado. LEY 3098
"
Ley,3097,E-72/2017 -Proy.11193,11193,2027,2017-12-20T00:00:00,0,,0,,2017,"-Aprobado. LEY 3097
"
Ley,3096,O-313/2017 -Proy.11316,11316,007,2018-01-04T00:00:00,0,,0,,2017,"-Aprobado. LEY 3096
"
Ley,3095,E-20/2017 -Proy.10447,10447,2026,2017-12-20T00:00:00,3965,2021-10-15T00:00:00,1701,2021-10-05T00:00:00,2017,Aprobado. LEY 3095
Ley,3094,E-24/2017 -Proy.10451,10451,2025,2017-12-20T00:00:00,3695,2019-06-21T00:00:00,1034,2019-06-13T00:00:00,2017,Aprobado. LEY 3094
Ley,3093,D-852/2017 -Proy.11284,11284,2024,2017-12-20T00:00:00,0,,0,,2017,Aprobado. LEY 3093
Ley,3092,D-796/2017 -Proy.11229,11229,2023,2017-12-20T00:00:00,0,,0,,2017,"-Aprobado. LEY 3092
"
Ley,3091,E-73/2017 -Proy.11208,11208,2022,2017-12-20T00:00:00,0,,0,,2017,Aprobado. LEY 3091
Ley,3090,E-77/2017 -Proy.11280,11280,2021,2017-12-20T00:00:00,0,,0,,2017,"-Aprobado. LEY 3090
"
Ley,3089,D-95/2015 -Proy.9057,9057,2020,2017-12-20T00:00:00,0,,0,,2017,"-Aprobado. LEY 3089-
"
Ley,3088,D-727/2017 -Proy.11157,11157,1976,2017-12-15T00:00:00,0,,0,,2017,"-Aprobado. LEY 3088
"
Ley,3087,D-566/2017 -Proy.10989,10989,1753,2017-10-23T00:00:00,0,,0,,2017,"-Aprobado. LEY 3087-
"
Ley,3086,E-18/2017 -Proy.10445,10445,1517,2017-09-14T00:00:00,3693,2019-06-10T00:00:00,966,2019-06-07T00:00:00,2017,-Aprobado. LEY 3086-
Ley,3085,E-50/2017 -Proy.10846,10846,1516,2017-09-14T00:00:00,0,,0,,2017,-Aprobado. LEY 3085-
Ley,3084,D-844/2016 -Proy.10209,10209,1375,2017-08-18T00:00:00,0,,0,,2017,-Aprobado. LEY  3084-
Ley,3083,E-22/2017 -Proy.10449,10449,1374,2017-08-18T00:00:00,0,,0,,2017,-Aprobado. LEY  3083-
Ley,3082,E-51/2017 -Proy.10847,10847,1185,2017-07-19T00:00:00,0,,0,,2017,"-Aprobado. LEY 3082-
"
Ley,3081,D-31/2016 -Proy.9387,9387,1184,2017-07-19T00:00:00,0,,0,,2017,"-Aprobado. LEY 3081-
"
Ley,3080,P-34/2016 -Proy.9824,9824,1183,2017-07-19T00:00:00,0,,0,,2017,"-Aprobado. LEY 3080-
"
Ley,3079,D-196/2017 -Proy.10613,10613,1182,2017-07-19T00:00:00,0,,0,,2017,-Aprobado. LEY 3079-
Ley,3078,D-338/2016 -Proy.9711,9711,1181,2017-07-19T00:00:00,0,,0,,2017,-Aprobado. LEY 3078-
Ley,3077,O-17/2017 -Proy.10829,10829,1105,2017-07-07T00:00:00,0,,0,,2017,-Aprobado. LEY 3077-
Ley,3076,D-47/2016 -Proy.9401,9401,1123,2017-07-12T00:00:00,3650,2018-08-31T00:00:00,1326,2018-08-29T00:00:00,2017,"-Aprobado. LEY 3076-
"
Ley,3075,E-43/2017 -Proy.10710,10710,1022,2017-06-30T00:00:00,3636,2018-06-08T00:00:00,733,2018-06-01T00:00:00,2017,"-Aprobado. LEY  3075-
"
Ley,3074,E-31/2017 -Proy.10458,10458,1122,2017-07-12T00:00:00,0,,0,,2017,"-Aprobado. LEY 3074-
"
Ley,3073,E-14/2017 -Proy.10441,10441,961,2017-06-21T00:00:00,0,,0,,2017,"-Aprobado. LEY 3073-
"
Ley,3072,E-17/2017 -Proy.10444,10444,0960,2017-06-21T00:00:00,0,,0,,2017,"-Aprobado. LEY 3072-
"
Ley,3071,D-762/2016 -Proy.10123,10123,930,2017-06-16T00:00:00,0,,0,,2017,"-Aprobado. LEY 3071-
"
Ley,3070,D-869/2016 -Proy.10237,10237,880,2017-06-02T00:00:00,0,,0,,2017,"-Aprobado. LEY  3070-
"
Ley,3069,D-816/2016 -Proy.10180,10180,0879,2017-06-02T00:00:00,0,,0,,2017,"-Aprobado. LEY  3069-
"
Ley,3068,E-23/2017 -Proy.10450,10450,878,2017-06-02T00:00:00,0,,0,,2017,"-Aprobado. LEY  3068-
"
Ley,3067,E-19/2017 -Proy.10446,10446,0873,2017-06-02T00:00:00,0,,0,,2017,"-Aprobado. LEY  3067-
"
Ley,3066,O-75/2017 -Proy.10715,10715,0784,2017-05-22T00:00:00,0,,0,,2017,"-Aprobado. LEY  3066-
"
Ley,3065,D-97/2017 -Proy.10515,10515,0756,2017-05-12T00:00:00,3657,2018-10-19T00:00:00,1728,2018-10-10T00:00:00,2017,"-Aprobado. LEY 3065-
"
Ley,3064,D-788/2016 -Proy.10150,10150,755,2017-05-12T00:00:00,0,,0,,2017,"-Aprobado. LEY 3064-
"
Ley,3063,E-25/2017 -Proy.10452,10452,0754,2017-05-12T00:00:00,0,,0,,2017,"-Aprobado. LEY 3063-
"
Ley,3062,O-24/2017 -Proy.10418,10418,753,2017-05-12T00:00:00,0,,0,,2017,"-Aprobado. LEY 3062-
"
Ley,3061,E-29/2017 -Proy.10456,10456,752,2017-05-12T00:00:00,0,,0,,2017,"-Aprobado. LEY 3061-
"
Ley,3060,E-13/2017 -Proy.10440,10440,570,2017-04-21T00:00:00,0,,0,,2017,-Aprobado. LEY 3060-
Ley,3059,D-730/2016 -Proy.10090,10090,0716,2017-05-11T00:00:00,0,,0,,2017,"-Aprobado. LEY 3059-
"
Ley,3058,D-811/2016 -Proy.10174,10174,0651,2017-05-03T00:00:00,0,,0,,2017,"-Aprobado. LEY 3058-
"
Ley,3057,E-21/2017 -Proy.10448,10448,650,2017-05-03T00:00:00,0,,0,,2017,"-Aprobado. LEY  3057-
"
Ley,3056,D-40/2017 -Proy.10436,10436,526,2017-04-07T00:00:00,0,,0,,2017,"-Aprobado. LEY 3056-
"
Ley,3055,O-209/2016 -Proy.10169,10169,0501,2017-04-07T00:00:00,0,,0,,2017,"-Aprobado. LEY 3055-
"
Ley,3054,D-1018/2016 -Proy.10392,10392,408,2017-03-22T00:00:00,3569,2017-04-07T00:00:00,444,2017-03-28T00:00:00,2017,"-Aprobado. LEY 3054-
"
Resolucion,2286,D-891/2017 -Proy.11327,11327,-,,0,,0,,2017,Aprobado. DECLARACIÓN 2286
Resolucion,2285,D-890/2017 -Proy.11326,11326,-,,0,,0,,2017,Aprobado. DECLARACIÓN 2285
Resolucion,2284,D-889/2017 -Proy.11325,11325,-,,0,,0,,2017,Aprobado. DECLARACIÓN 2284
Resolucion,2283,D-775/2017 -Proy.11210,11210,-,,0,,0,,2017,Aprobado. DECLARACIÓN 2283
Resolucion,2282,D-863/2017 -Proy.11297,11297,-,,0,,0,,2017,Aprobado. DECLARACIÓN 2282
Resolucion,2281,D-882/2017 -Proy.11319,11319,-,,0,,0,,2017,Aprobado. DECLARACIÓN 2281
Resolucion,2280,D-880/2017 -Proy.11315,11315,-,,0,,0,,2017,Aprobado. DECLARACIÓN 2280
Resolucion,2279,P-65/2017 -Proy.11313,11313,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN 2279
"
Resolucion,2278,D-858/2017 -Proy.11293,11293,-,,0,,0,,2017,Aprobado. DECLARACIÓN 2278
Resolucion,2277,D-879/2017 -Proy.11314,11314,-,,0,,0,,2017,Aprobado. DECLARACIÓN 2277
Resolucion,2276,D-872/2017 -Proy.11307,11307,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN 2276
"
Resolucion,2275,D-487/2017 -Proy.10909,10909,-,,0,,0,,2017,Aprobado. DECLARACIÓN 2275
Resolucion,2274,D-304/2017 -Proy.10724,10724,-,,0,,0,,2017,Aprobado. DECLARACIÓN 2274
Resolucion,2273,D-758/2017 -Proy.11190,11190,-,,0,,0,,2017,Aprobado. DECLARACION 2273
Resolucion,2272,P-79/2017 -Proy.11204,11204,-,,0,,0,,2017,Aprobado. DECLARACIÓN 2272
Resolucion,2271,D-503/2017 -Proy.10924,10924,-,,0,,0,,2017,Aprobado. DECLARACIÓN 2271
Resolucion,2270,P-78/2017 -Proy.11292,11292,-,,0,,0,,2017,"-Aprobado. DECLARACIÓN 2270
"
