"JURI","SA","UNOR","CPN1","CPN2","CPN3","ATN1","ATN2","ATN3","FINA","FUNC","SUBF","INCI","PPAL","PPAR","SPAR","FUFI","UBGE","IMPUTACION","CREDITO INICIAL","CREDITO DEFINITIVO","EJECUTADO DEL MES","EJECUTADO TOTAL","SALDO DISPONIBLE"
11,1,1,1,0,0,"ACE",,,1,1,0,1,10,0,0,3110,0,"PLANTA PERMANENTE",141000000,141000000,"10796703,17","95578905,78","45421094,22"
11,1,1,1,0,0,"ACE",,,1,1,0,1,21,0,0,3110,0,"PLANTA TEMPORARIA/PERSONAL DOCENTE INTERINO",147000000,147000000,"6062937,52","55376881,21","91623118,79"
11,1,1,1,0,0,"ACE",,,1,1,0,1,26,0,0,3110,0,"CONTRATOS ADMINISTRATIVOS POR TIEMPO DETERMINADO",2700000,2700000,"142900,81","466916,88","2233083,12"
11,1,1,1,0,0,"ACE",,,1,1,0,1,27,0,0,3110,0,"CONTRATOS DE LOCACION DE SERVICIOS, CON PRESTACION A TITULO PERSONAL DE PAGO MENSUAL",2400000,2400000,"1666733,34","6762399,97","-4362399,97"
11,1,1,1,0,0,"ACE",,,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",8000000,8000000,0,"207851,54","7792148,46"
11,1,1,1,0,0,"ACE",,,1,1,0,2,2,0,0,3110,0,"TEXTILES Y VESTUARIO",50000,50000,0,0,50000
11,1,1,1,0,0,"ACE",,,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",450000,450000,0,"44606,45","405393,55"
11,1,1,1,0,0,"ACE",,,1,1,0,2,4,0,0,3110,0,"PRODUCTOS DE CUERO Y DE CAUCHO",140000,140000,0,0,140000
11,1,1,1,0,0,"ACE",,,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",20000000,20000000,1616500,"12942544,34","7057455,66"
11,1,1,1,0,0,"ACE",,,1,1,0,2,6,0,0,3110,0,"PRODUCTOS DE MINERALES NO METALICOS",50000,50000,0,0,50000
11,1,1,1,0,0,"ACE",,,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",50000,50000,0,500,49500
11,1,1,1,0,0,"ACE",,,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",350000,350000,0,"46459,9","303540,1"
11,1,1,1,0,0,"ACE",,,1,1,0,3,1,0,0,3110,0,"SERVICIOS BASICOS",1000000,1000000,"34064,69",181087,818913
11,1,1,1,0,0,"ACE",,,1,1,0,3,2,0,0,3110,0,"ALQUILERES Y DERECHOS",2000000,2000000,"297870,48","1895543,84","104456,16"
11,1,1,1,0,0,"ACE",,,1,1,0,3,3,0,0,3110,0,"MANTENIMIENTO, REPARACION Y LIMPIEZA",500000,500000,800,"54028,27","445971,73"
11,1,1,1,0,0,"ACE",,,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",600000,600000,1258234,"5418329,78","-4818329,78"
11,1,1,1,0,0,"ACE",,,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",1000000,1000000,0,"26180,77","973819,23"
11,1,1,1,0,0,"ACE",,,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",7000000,7000000,0,"248201,49","6751798,51"
11,1,1,1,0,0,"ACE",,,1,1,0,3,8,0,0,3110,0,"IMPUESTOS, DERECHOS, TASAS Y JUICIOS",310000,310000,0,"173474,45","136525,55"
11,1,1,1,0,0,"ACE",,,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",20981386,20981386,"3041206,64","7458290,44","13523095,56"
11,1,1,1,0,0,"ACE",,,1,1,0,4,3,0,0,3110,0,"MAQUINARIAS Y EQUIPOS",2100000,2100000,0,"99091,21","2000908,79"
11,1,1,1,0,0,"ACE",,,1,1,0,4,6,0,0,3110,0,"OBRAS DE ARTE",50000,50000,0,0,50000
11,1,1,1,0,0,"ACE",,,1,1,0,4,8,0,0,3110,0,"ACTIVOS INTANGIBLES",50000,50000,0,31254,18746
11,1,1,1,0,0,"ACE",,,1,1,0,4,9,0,0,3110,0,"OTROS BIENES DE USO",50000,50000,0,0,50000
11,1,1,11,0,0,"ACO",,,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",50000,50000,0,13310,36690
11,1,1,11,0,0,"ACO",,,1,1,0,2,2,0,0,3110,0,"TEXTILES Y VESTUARIO",50000,50000,0,0,50000
11,1,1,11,0,0,"ACO",,,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",300000,300000,0,"67042,01","232957,99"
11,1,1,11,0,0,"ACO",,,1,1,0,2,4,0,0,3110,0,"PRODUCTOS DE CUERO Y DE CAUCHO",50000,50000,0,0,50000
11,1,1,11,0,0,"ACO",,,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",350000,350000,0,"67060,38","282939,62"
11,1,1,11,0,0,"ACO",,,1,1,0,2,6,0,0,3110,0,"PRODUCTOS DE MINERALES NO METALICOS",200000,200000,0,0,200000
11,1,1,11,0,0,"ACO",,,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",2500000,2500000,2952,"11599,56","2488400,44"
11,1,1,11,0,0,"ACO",,,1,1,0,2,8,0,0,3110,0,"PRODUCTOS DE LA MINERIA, PETROLEO Y SUS DERIVADOS",50000,50000,0,0,50000
11,1,1,11,0,0,"ACO",,,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",5000000,5000000,"42300,01","359071,9","4640928,1"
11,1,1,11,0,0,"ACO",,,1,1,0,3,1,0,0,2112,0,"SERVICIOS BASICOS",75000000,75000000,"1318219,26","9265152,97","65734847,03"
11,1,1,11,0,0,"ACO",,,1,1,0,3,1,0,0,3110,0,"SERVICIOS BASICOS",50000,50000,0,"28612,39","21387,61"
11,1,1,11,0,0,"ACO",,,1,1,0,3,2,0,0,3110,0,"ALQUILERES Y DERECHOS",50000,50000,0,0,50000
11,1,1,11,0,0,"ACO",,,1,1,0,3,3,0,0,3110,0,"MANTENIMIENTO, REPARACION Y LIMPIEZA",23000000,23000000,"2777211,99","12254423,52","10745576,48"
