Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Ley,1603,P-39/1984 -Proy.1809,1809,-,,0,,0,,1984,"-Aprobado. LEY 1603-
"
Ley,1602,O-166/1984 -Proy.1807,1807,3335,1984-12-03T00:00:00,0,,0,,1984,"-
        Aprobado. LEY 1602"
Ley,1601,O-221/1984 -Proy.1806,1806,3288,1984-11-28T00:00:00,0,,0,,1984,"-
           Aprobado. LEY 1601"
Ley,1600,D-36/1984 -Proy.1655,1655,3286,1984-11-28T00:00:00,0,,0,,1984,"-
           Aprobado. LEY 1600"
Ley,1599,D-223/1984 -Proy.1800,1800,3239,1984-11-26T00:00:00,0,,0,,1984,"-
           Aprobado. LEY 1599"
Ley,1598,D-229/1984 -Proy.1808,1808,3180,1984-11-22T00:00:00,0,,0,,1984,"-
       Aprobado. LEY 1598"
Ley,1597,E-57/1984 -Proy.1782,1782,3237,1984-11-26T00:00:00,0,,0,,1984,Aprobado. Ley 1597.
Ley,1596,O-208/1984 -Proy.1776,1776,3236,1984-11-26T00:00:00,0,,0,,1984,"-
           Aprobado. LEY 1596"
Ley,1595,E-53/1984 -Proy.1769,1769,3235,1984-11-26T00:00:00,0,,0,,1984,"-
           Aprobado. LEY 1595"
Ley,1594,D-44/1984 -Proy.1663,1663,3234,1984-11-26T00:00:00,0,,0,,1984,"-
           Aprobado. LEY 1594"
Ley,1593,E-62/1984 -Proy.1791,1791,3214,1984-11-23T00:00:00,0,,0,,1984,"-
           Aprobado. LEY 1593"
Ley,1592,E-58/1984 -Proy.1783,1783,3213,1984-11-23T00:00:00,0,,0,,1984,"-
           Aprobado. LEY 1592"
Ley,1591,D-129/1984 -Proy.1725,1725,3199,1984-11-22T00:00:00,0,,0,,1984,"-
           Aprobado. LEY 1591"
Ley,1590,E-39/1984 -Proy.1722,1722,3149,1984-11-15T00:00:00,1871,1985-02-15T00:00:00,217,1985-01-25T00:00:00,1984,"-
           Aprobado. LEY 1590"
Ley,1589,E-69/1984 -Proy.1799,1799,3156,1984-11-15T00:00:00,0,,0,,1984,"-
           Aprobado. LEY 1589"
Ley,1588,E-68/1984 -Proy.1798,1798,3155,1984-11-15T00:00:00,0,,0,,1984,"-
           Aprobado. LEY 1588"
Ley,1587,E-67/1984 -Proy.1797,1797,3154,1984-11-15T00:00:00,0,,0,,1984,"-
           Aprobado. LEY 1587"
Ley,1586,E-66/1984 -Proy.1796,1796,3153,1984-11-15T00:00:00,0,,0,,1984,"-
           Aprobado. LEY 1586"
Ley,1585,E-65/1984 -Proy.1795,1795,3152,1984-11-15T00:00:00,0,,0,,1984,"-
           Aprobado. LEY 1585"
Ley,1584,E-61/1984 -Proy.1790,1790,3151,1984-11-15T00:00:00,0,,0,,1984,"-
           Aprobado. LEY 1584"
Ley,1583,E-46/1984 -Proy.1739,1739,3148,1984-11-15T00:00:00,0,,0,,1984,"-
           Aprobado. LEY 1583"
Ley,1582,E-42/1984 -Proy.1728,1728,3150,1984-11-15T00:00:00,0,,0,,1984,"-
           Aprobado. LEY 1582"
Ley,1581,D-118/1984 -Proy.1724,1724,3147,1984-11-15T00:00:00,0,,0,,1984,"-
           Aprobado. LEY 1581"
Ley,1580,D-25/1984 -Proy.1647,1647,3146,1984-11-15T00:00:00,0,,0,,1984,"-
           Aprobado. LEY 1580"
