Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Ley,316,H-316/1962,0,587,1962-04-18T00:00:00,0,,0,,1962,"-
         Aprobado. LEY 316"
Ley,315,H-315/1962,0,"""Ipso Jure""",,0,,0,,1962,"-
         Aprobado. LEY 315"
Ley,314,H-314/1962,0,542,1962-04-10T00:00:00,0,,0,,1962,"-
         Aprobado. LEY 314"
Ley,313,H-313/1962,0,541,1962-04-10T00:00:00,0,,0,,1962,"-
         Aprobado. LEY 313"
Ley,312,H-312/1962,0,-,,0,,0,,1962,"-
         Aprobado. LEY 312"
Ley,311,H-311/1962,0,540,1962-04-10T00:00:00,0,,0,,1962,"-
         Aprobado. LEY 311"
Ley,310,H-310/1962,0,532,1962-04-09T00:00:00,0,,0,,1962,"-
         Aprobado. LEY 310"
Ley,309,H-309/1962,0,531,1962-04-09T00:00:00,0,,0,,1962,"-
         Aprobado. LEY 309"
Ley,308,H-308/1962,0,"""Ipso Jure""",,0,,0,,1962,"-
    Aprobado. LEY 308"
Ley,307,H-307/1962,0,530,1962-04-09T00:00:00,0,,0,,1962,"-
    Aprobado. LEY 307"
Ley,306,H-306/1960,0,"""Ipso Jure""",,0,,0,,1962,"-
        Aprobado. LEY 306"
Ley,305,H-305/1961,0,"""Ipso Jure""",,0,,0,,1962,"-
        Aprobado. LEY 305"
Ley,304,H-304/1961,0,"""Ipso Jure""",,0,,0,,1962,"-
        Aprobado. LEY 304"
Ley,303,H-303/1961,0,349,1962-02-19T00:00:00,0,,0,,1962,"-
        Aprobado. LEY 303"
Ley,302,H-302/1961,0,340,1962-02-14T00:00:00,0,,372,1962-02-23T00:00:00,1962,"-
        Aprobado. LEY 302"
Ley,301,H-301/1961,0,339,1962-02-14T00:00:00,0,,0,,1962,"-
        Aprobado. LEY 301"
Ley,300,H-300/1961,0,337,1962-02-14T00:00:00,0,,0,,1962,"-
        Aprobado. LEY 300"
Ley,299,H-299/1962,0,"""Ipso Jure""",,0,,0,,1962,"-
    Aprobado. LEY 299"
Ley,298,H-298/1961,0,326,1962-02-09T00:00:00,0,,0,,1962,Aprobado. Ley 298.
Ley,297,H-297/1961,0,"""Ipso Jure""",,0,,0,,1962,Aprobado. Ley 297.
