Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Ley,2755,D-92/2010 -Proy.6732,6732,Ipso Jure,2011-01-05T00:00:00,3336,2013-02-01T00:00:00,2379,2012-12-28T00:00:00,2010,"Aprobado. LEY  2755
"
Ley,2754,D-488/2010 -Proy.7044,7044,2546,2010-12-27T00:00:00,0,,0,,2010,"Aprobado. LEY  2754
"
Ley,2753,E-66/2010 -Proy.7034,7034,2545,2010-12-27T00:00:00,0,,0,,2010,"Aprobado. LEY  2753
"
Ley,2752,E-67/2010 -Proy.7035,7035,2660,2010-12-30T00:00:00,0,,0,,2010,"Aprobado. LEY  2752
"
Ley,2751,E-62/2010 -Proy.7028,7028,003,2011-01-03T00:00:00,3243,2011-04-29T00:00:00,515,2011-11-04T00:00:00,2010,"Aprobado. LEY 2751
"
Ley,2750,D-351/2010 -Proy.6932,6932,002,2011-01-03T00:00:00,0,,0,,2010,"Aprobado. LEY 2750
"
Ley,2749,D-87/2010 -Proy.6728,6728,2566,2010-12-28T00:00:00,0,,0,,2010,"Aprobado. LEY  2749
"
Ley,2748,D-73/2010 -Proy.6713,6713,2603,2010-12-30T00:00:00,0,,0,,2010,APROBADO. LEY 2748.-
Ley,2747,P-54/2008 -Proy.6115,6115,2602,2010-12-30T00:00:00,0,,0,,2010,APROBADO. LEY 2747.-
Ley,2746,D-402/2010 -Proy.6974,6974,2601,2010-12-30T00:00:00,0,,0,,2010,APROBADO. LEY 2746.-
Ley,2745,D-369/2010 -Proy.6951,6951,2600,2010-12-30T00:00:00,0,,0,,2010,APROBADO. LEY 2745.-
Ley,2744,E-48/2010 -Proy.6970,6970,2599,2010-12-30T00:00:00,0,,0,,2010,APROBADO. LEY 2744.-
Ley,2743,D-171/2009 -Proy.6428,6428,2598,2010-12-30T00:00:00,3381,2013-12-13T00:00:00,2394,2013-12-05T00:00:00,2010,APROBADO. LEY 2743.-
Ley,2742,E-51/2010 -Proy.6984,6984,2385,2010-12-09T00:00:00,0,,0,,2010,"Aprobado. LEY 2742
"
Ley,2741,E-52/2010 -Proy.6985,6985,2303,2010-11-24T00:00:00,0,,0,,2010,Aprobado. LEY 2741.-
Ley,2740,E-50/2010 -Proy.6983,6983,2302,2010-11-24T00:00:00,0,,0,,2010,Aprobado. LEY 2740
Ley,2739,O-198/2010 -Proy.6987,6987,IPSO JURE,2010-12-02T00:00:00,0,,0,,2010,"Aprobado. LEY 2739
"
Ley,2738,P-45/2008 -Proy.6084,6084,IPSO JURE,2010-12-02T00:00:00,3497,2015-11-26T00:00:00,2276,2015-11-20T00:00:00,2010,-Aprobado. LEY 2738-
Ley,2737,D-119/2010 -Proy.6762,6762,Ipso Jure,2010-12-02T00:00:00,0,,0,,2010,"-Aprobado. LEY 2737-
"
Ley,2736,D-430/2010 -Proy.7000,7000,Ipso Jure,2010-11-25T00:00:00,0,,0,,2010,"-Aprobado. LEY 2736-
"
Ley,2735,D-418/2010 -Proy.6989,6989,Ipso Jure,2010-11-25T00:00:00,0,,0,,2010,"-Aprobado. LEY 2735-
"
Ley,2734,O-4/2010 -Proy.6981,6981,Ipso Jure ,2010-11-25T00:00:00,0,,0,,2010,"-Aprobado. LEY 2734-
"
Ley,2733,P-72/2009 -Proy.6602,6602,2093,2010-11-01T00:00:00,0,,0,,2010,"APROBADO LEY  2733
"
Ley,2732,P-54/2010 -Proy.6897,6897,IPSO JURE,2010-11-02T00:00:00,0,,0,,2010,"APROBADO LEY  2732
"
Ley,2731,D-166/2010 -Proy.6797,6797,IPSO JURE,2010-11-02T00:00:00,3399,2014-02-21T00:00:00,144,2014-02-04T00:00:00,2010,Aprobado. LEY 2731
Ley,2730,D-206/2010 -Proy.6825,6825,Ipso Jure,2010-10-25T00:00:00,0,,0,,2010,"APROBADO. LEY  2730
"
Ley,2729,E-37/2010 -Proy.6903,6903,1803,2010-09-20T00:00:00,0,,0,,2010,"-Aprobado. LEY 2729-
"
Ley,2728,E-69/2009 -Proy.6658,6658,1890,2010-10-01T00:00:00,0,,0,,2010,"-Aprobado. LEY 2728-
"
Ley,2727,O-108/2010 -Proy.6850,6850,1889,2010-10-01T00:00:00,0,,0,,2010,"-Aprobado. LEY 2727-
"
Ley,2726,D-140/2010 -Proy.6774,6774,1888,2010-10-01T00:00:00,0,,0,,2010,"Aprobado. LEY  2726
"
Ley,2725,D-305/2010 -Proy.6901,6901,1707,2010-09-10T00:00:00,0,,0,,2010,"-Aprobado. LEY 2725-
"
Ley,2724,D-203/2010 -Proy.6823,6823,1634,2010-08-31T00:00:00,0,,0,,2010,"-Aprobado. LEY 2724-
"
Ley,2723,D-148/2010 -Proy.6781,6781,1708,2010-09-10T00:00:00,0,,0,,2010,"-Aprobado. LEY 2723-
"
Ley,2722,O-129/2010 -Proy.6872,6872,1709,2010-09-10T00:00:00,0,,0,,2010,"-Aprobado. LEY 2722-
"
Ley,2721,O-178/2008 -Proy.6844,6844,1629,2010-08-30T00:00:00,0,,0,,2010,"-Aprobado. LEY Nº 2721-
"
Ley,2720,D-86/2010 -Proy.6727,6727,IPSO JURE,2010-09-02T00:00:00,0,,0,,2010,"-Aprobado. LEY Nº 2720-
"
Ley,2719,E-27/2010 -Proy.6830,6830,1628,2010-08-30T00:00:00,3272,2011-11-18T00:00:00,1946,2011-11-01T00:00:00,2010,"-Aprobado. LEY Nº 2719-
"
Ley,2718,E-8/2010 -Proy.6695,6695,1627,2010-08-30T00:00:00,0,,0,,2010,"-Aprobado. LEY Nº 2718-
"
Ley,2717,D-408/2009 -Proy.6627,6627,1626,2010-08-30T00:00:00,0,,0,,2010,"-Aprobado. LEY Nº 2717-
"
Ley,2716,D-412/2008 -Proy.6185,6185,IPSO JURE,2010-09-02T00:00:00,0,,0,,2010,"-Aprobado. LEY Nº 2716-
"
Ley,2715,O-209/2009 -Proy.6657,6657,1624,2010-08-30T00:00:00,0,,0,,2010,"-Aprobado. LEY Nº 2715-
"
Ley,2714,O-77/2009 -Proy.6421,6421,1623,2010-08-30T00:00:00,0,,0,,2010,"-Aprobado. LEY Nº 2714-
"
Ley,2713,D-66/2010 -Proy.6708,6708,1622,2010-08-30T00:00:00,0,,0,,2010,"-Aprobado. LEY Nº 2713-
"
