Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Resolucion,3492,D-802/2022 -Proy.15815,15815,-,,0,,0,,2022,Aprobado. Declaración 3492
Resolucion,3491,D-826/2022 -Proy.15843,15843,-,,0,,0,,2022,"Aprobado. Declaración 3491
"
Resolucion,3490,D-822/2022 -Proy.15839,15839,-,,0,,0,,2022,Aprobado. Declaración 3490
Resolucion,3489,D-821/2022 -Proy.15838,15838,-,,0,,0,,2022,Aprobado. Declaración 3489
Resolucion,3488,D-819/2022 -Proy.15836,15836,-,,0,,0,,2022,Aprobado. Declaración 3488
Resolucion,3487,D-814/2022 -Proy.15831,15831,-,,0,,0,,2022,Aprobado. Declaración 3487
Resolucion,3486,D-811/2022 -Proy.15828,15828,-,,0,,0,,2022,Aprobado. Declaración 3486
Resolucion,3485,D-810/2022 -Proy.15827,15827,-,,0,,0,,2022,Aprobado. Declaración 3485
Resolucion,3484,D-809/2022 -Proy.15826,15826,-,,0,,0,,2022,Aprobado. Declaración 3484
Resolucion,3483,D-195/2021 -Proy.14258,14258,-,,0,,0,,2022,Aprobado. Declaración 3483
Resolucion,3482,D-588/2022 -Proy.15568,15568,-,,0,,0,,2022,Aprobado. Declaración 3482
Resolucion,3481,D-808/2022 -Proy.15824,15824,-,,0,,0,,2022,Aprobado. Declaración 3481
Resolucion,3480,P-98/2022 -Proy.15821,15821,-,,0,,0,,2022,Aprobado. Declaración 3480
Resolucion,3479,D-796/2022 -Proy.15809,15809,-,,0,,0,,2022,Aprobado. Declaración 3479
Resolucion,3478,D-795/2022 -Proy.15808,15808,-,,0,,0,,2022,Aprobado. Declaración 3478
Resolucion,3477,D-801/2022 -Proy.15814,15814,-,,0,,0,,2022,Aprobado. Declaración 3477
Resolucion,3476,P-119/2022 -Proy.15805,15805,-,,0,,0,,2022,Aprobado. Declaración 3476
Resolucion,3475,D-790/2022 -Proy.15801,15801,-,,0,,0,,2022,Aprobado. Declaración 3475
Resolucion,3474,D-789/2022 -Proy.15800,15800,-,,0,,0,,2022,Aprobado. Declaración 3474
Resolucion,3473,D-784/2022 -Proy.15795,15795,-,,0,,0,,2022,Aprobado. Declaración 3473
Resolucion,3472,D-513/2022 -Proy.15489,15489,-,,0,,0,,2022,Aprobado. Declaración 3472
