Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Ley,1946,E-76/1991 -Proy.2795,2795,267,1991-12-27T00:00:00,0,,0,,1991,"-
         Aprobado. LEY 1946"
Ley,1945,E-75/1991 -Proy.2794,2794,266,1991-12-27T00:00:00,0,,0,,1991,"-
         Aprobado. LEY 1945"
Ley,1944,E-74/1991 -Proy.2792,2792,265,1991-12-27T00:00:00,0,,0,,1991,"-
         Aprobado. LEY 1944"
Ley,1943,E-73/1991 -Proy.2791,2791,56,1991-12-13T00:00:00,0,,0,,1991,"-
         Aprobado. LEY 1943"
Ley,1942,E-69/1991 -Proy.2787,2787,5295,1991-12-06T00:00:00,0,,0,,1991,"-
    Aprobado. LEY 1942"
Ley,1941,E-57/1991 -Proy.2758,2758,5331,1991-12-06T00:00:00,0,,1568,1992-06-30T00:00:00,1991,"-
         Aprobado. LEY 1941"
Ley,1940,E-58/1991 -Proy.2759,2759,5330,1991-12-06T00:00:00,0,,0,,1991,"-
         Aprobado. LEY 1940"
Ley,1939,O-179/1991 -Proy.2786,2786,5361,1991-12-06T00:00:00,0,,0,,1991,"-
         Aprobado. LEY 1939"
Ley,1938,O-144/1991 -Proy.2769,2769,4778,1991-11-21T00:00:00,0,,0,,1991,"-
         Aprobado. LEY 1938"
Ley,1937,O-201/1990 -Proy.2768,2768,4936,1991-11-26T00:00:00,0,,0,,1991,"-
         Aprobado. LEY 1937"
Ley,1936,D-139/1991 -Proy.2778,2778,4777,1991-11-21T00:00:00,0,,0,,1991,"-
          Aprobado. LEY 1936"
Ley,1935,O-125/1991 -Proy.2774,2774,4776,1991-11-21T00:00:00,0,,0,,1991,"- Aprobado. LEY 1935-
"
Ley,1934,D-103/1991 -Proy.2728,2728,4910,1991-11-23T00:00:00,0,,2384,2015-12-04T00:00:00,1991,Aprobado. Ley 1934.
Ley,1933,E-5/1991 -Proy.2614,2614,4715,1991-11-18T00:00:00,0,,0,,1991,"-
          Aprobado. LEY 1933"
Ley,1932,E-63/1989 -Proy.2384,2384,4775,1991-11-21T00:00:00,0,,0,,1991,"-
          Aprobado. LEY 1932"
