Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Resolucion,3752,D-72/1997 -Proy.3752,3752,-,,0,,0,,1997,"-
       Aprobado. DECLARACIÓN 447"
Ley,2228,E-25/1997 -Proy.3814,3814,25,1998-07-01T00:00:00,0,,0,,1997,"-
          Aprobado. LEY 2228"
Ley,2227,E-21/1997 -Proy.3793,3793,6,1997-12-30T00:00:00,0,,0,,1997,"-
       Aprobado. LEY 2227"
Ley,2226,E-20/1997 -Proy.3783,3783,3889,1997-12-10T00:00:00,0,,0,,1997,"-
         Aprobado. LEY 2226"
Ley,2225,P-5/1997 -Proy.3804,3804,3971,1997-12-17T00:00:00,0,,0,,1997,"-
         Aprobado. LEY 2225"
Ley,2224,D-304/1996 -Proy.3655,3655,3970,1997-12-17T00:00:00,0,,0,,1997,Aprobado. Ley 2224.
Ley,2223,P-26/1995 -Proy.3333,3333,3888,1997-12-10T00:00:00,0,,0,,1997,Aprobado.Ley 2223.
Ley,2222,P-45/1996 -Proy.3555,3555,3780,1997-11-28T00:00:00,3583,1998-10-16T00:00:00,3331,1998-09-25T00:00:00,1997,"-Aprobado. LEY 2222-
"
Ley,2221,E-10/1997 -Proy.3746,3746,3529,1997-11-10T00:00:00,0,,0,,1997,Aprobado.Ley 2221.
Ley,2220,E-9/1997 -Proy.3745,3745,3586,1997-11-17T00:00:00,0,,0,,1997,Aprobado.Ley 2220.
Ley,2219,P-11/1994 -Proy.3178,3178,3634,1997-11-19T00:00:00,0,,0,,1997,"-
          Aprobado. LEY 2219"
Ley,2218,E-30/1996 -Proy.3684,3684,3309,1997-10-24T00:00:00,0,,0,,1997,Aprobado. Ley 2218.
Ley,2217,E-17/1996 -Proy.3550,3550,2062,1997-07-16T00:00:00,0,,3382,1999-11-01T00:00:00,1997,Aprobado. Ley 2217.
Ley,2216,D-62/1996 -Proy.3425,3425,2063,1997-07-16T00:00:00,0,,0,,1997,Aprobado. Ley 2216.
Ley,2215,O-38/1997 -Proy.3711,3711,2117,1997-07-17T00:00:00,0,,0,,1997,Aprobado. Ley 2215.
Ley,2214,D-66/1997 -Proy.3748,3748,1978,1997-07-11T00:00:00,0,,0,,1997,Aprobado. Ley 2214.
Ley,2213,O-80/1994 -Proy.3195,3195,1876,1997-07-11T00:00:00,0,,0,,1997,Aprobado. Lay 2213.
Ley,2212,P-21/1995 -Proy.3321,3321,1977,1997-07-11T00:00:00,2638,1999-10-29T00:00:00,3168,1999-10-14T00:00:00,1997,"-Aprobado. LEY 2212-
"
Ley,2211,O-29/1997 -Proy.3708,3708,1724,1997-06-06T00:00:00,0,,0,,1997,Aprobado. Ley 2211.
Ley,2210,E-7/1997 -Proy.3726,3726,1723,1997-06-06T00:00:00,0,,0,,1997,Aprobado. Ley 2210.
Ley,2209,E-2/1997 -Proy.3702,3702,1497,1997-05-22T00:00:00,0,,0,,1997,Aprobado.Ley 2209.
Ley,2208,E-9/1996 -Proy.3513,3513,1485,1997-05-22T00:00:00,0,,0,,1997,Aprobado.Ley 2208.
Ley,2207,D-307/1996 -Proy.3658,3658,1486,1997-05-22T00:00:00,0,,3735,1997-11-28T00:00:00,1997,Aprobado.Ley 2207.
Ley,2206,E-1/1997 -Proy.3701,3701,1275,1997-05-05T00:00:00,0,,0,,1997,Aprobado. Ley 2206.
Declaracion,568,D-171/1997 -Proy.3817,3817,-,,0,,0,,1997,"-Aprobado. RESOLUCION 568-
"
Declaracion,567,D-133/1997 -Proy.3782,3782,-,,0,,0,,1997,"-Aprobado. RESOLUCION 567-
"
