Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Ley,2639,D-477/2008 -Proy.6232,6232,2338,2008-12-29T00:00:00,3139,2009-05-08T00:00:00,735,2009-04-30T00:00:00,2008,-
Ley,2638,D-478/2008 -Proy.6233,6233,2337,2008-12-29T00:00:00,0,,0,,2008,-
Ley,2637,P-21/2008 -Proy.5945,5945,2336,2008-12-29T00:00:00,0,,0,,2008,-
Ley,2636,D-59/2008 -Proy.5869,5869,2335,2008-12-29T00:00:00,0,,0,,2008,-
Ley,2635,D-463/2008 -Proy.6217,6217,2334,2008-12-29T00:00:00,0,,0,,2008,-
Ley,2634,E-56/2008 -Proy.6094,6094,2299,2008-12-22T00:00:00,3275,2011-12-07T00:00:00,2142,2011-11-22T00:00:00,2008,-
Ley,2633,D-350/2008 -Proy.6126,6126,2298,2008-12-22T00:00:00,0,,0,,2008,-
Ley,2632,E-75/2008 -Proy.6167,6167,2248,2008-12-17T00:00:00,0,,0,,2008,-
Ley,2631,E-32/2008 -Proy.5964,5964,2243,2008-12-17T00:00:00,0,,0,,2008,-
Ley,2630,D-403/2008 -Proy.6178,6178,2242,2008-12-17T00:00:00,0,,0,,2008,-Se agrega el Expte. D-376/08 - Proyecto Nº 6146
Ley,2629,D-324/2008 -Proy.6108,6108,2215,2008-12-05T00:00:00,0,,0,,2008,-
Ley,2628,E-58/2008 -Proy.6096,6096,2214/08,2008-12-05T00:00:00,0,,0,,2008,-
Ley,2627,E-73/2008 -Proy.6163,6163,2213,2008-12-05T00:00:00,0,,0,,2008,-
Ley,2626,E-61/2008 -Proy.6116,6116,2212,2008-12-05T00:00:00,0,,0,,2008,-
Ley,2625,E-68/2008 -Proy.6143,6143,2211,2008-12-05T00:00:00,0,,0,,2008,-
Ley,2624,D-318/2008 -Proy.6104,6104,IPSO JURE,2008-11-20T00:00:00,0,,0,,2008,-
Ley,2623,E-62/2008 -Proy.6117,6117,2129/08,2008-11-27T00:00:00,0,,0,,2008,-
Ley,2622,D-323/2008 -Proy.6107,6107,2128/08,2008-11-27T00:00:00,0,,0,,2008,-
Ley,2621,D-395/2008 -Proy.6162,6162,2044/08,2008-11-10T00:00:00,3799,2020-08-07T00:00:00,833,2020-08-03T00:00:00,2008,-
Ley,2620,E-51/2007 -Proy.5839,5839,2043/08,2008-11-10T00:00:00,3732,2020-02-07T00:00:00,142,2020-01-31T00:00:00,2008,-Se agregan los Exptes. D-322/07 - Proyecto Nº 5829 y D-130/08 - Proyecto Nº 5948
Ley,2619,O-42/2008 -Proy.5930,5930,2042,2008-11-10T00:00:00,0,,0,,2008,-
Ley,2618,E-59/2008 -Proy.6100,6100,2041,2008-11-10T00:00:00,0,,0,,2008,-
Ley,2617,D-221/2008 -Proy.6017,6017,2040/08,2008-11-10T00:00:00,0,,0,,2008,-
Ley,2616,D-63/2008 -Proy.5872,5872,2039/08,2008-11-10T00:00:00,0,,0,,2008,-Se agregan los Exptes. D-292/07 - Proyecto Nº 5805; D-282/08 - Proyecto Nº 6071 y D-284/08 - Proyecto Nº 6073
Ley,2615,E-72/2008 -Proy.6157,6157,1830/08,2008-10-15T00:00:00,3117,2008-12-12T00:00:00,2124,2008-11-27T00:00:00,2008,"-Se agregan los Cde. 1, 2 y 3; y los Exptes. O-182/07 y D-300/08 - Proyecto Nº 6085."
Ley,2614,D-366/2008 -Proy.6138,6138,1804/08,2008-10-08T00:00:00,0,,0,,2008,-
Ley,2613,E-7/2008 -Proy.5887,5887,1803,2008-10-08T00:00:00,3162,2009-10-16T00:00:00,1514,2009-09-03T00:00:00,2008,-Se agrega el Expte. D-276/07 - Proyecto Nº 5795
Ley,2612,E-20/2008 -Proy.5909,5909,1802,2008-10-08T00:00:00,3113,2008-11-14T00:00:00,1987,2008-10-31T00:00:00,2008,-
Ley,2611,D-41/2008 -Proy.5855,5855,1801,2008-10-08T00:00:00,0,,0,,2008,-
Ley,2610,O-183/2005 -Proy.6124,6124,1800,2008-10-08T00:00:00,0,,0,,2008,-
Ley,2609,D-131/2004 -Proy.5026,5026,1799,2008-10-08T00:00:00,0,,0,,2008,-
Ley,2608,D-359/2008 -Proy.6133,6133,1798/08,2008-10-08T00:00:00,0,,0,,2008,-Se agrega el Expte. D-124/08 - Proyecto Nº 4676
Ley,2607,D-247/2008 -Proy.6040,6040,1678,2008-09-24T00:00:00,0,,0,,2008,-
Ley,2606,E-47/2008 -Proy.6064,6064,1956,2008-10-31T00:00:00,0,,0,,2008,-
Ley,2605,D-62/2008 -Proy.5871,5871,1955/08,2008-10-31T00:00:00,0,,0,,2008,-
Ley,2604,E-28/2008 -Proy.5941,5941,1494,2008-09-02T00:00:00,0,,0,,2008,-
Ley,2603,O-152/2007 -Proy.5801,5801,1493,2008-09-02T00:00:00,0,,0,,2008,-
Ley,2602,O-44/2008 -Proy.5935,5935,1470,2008-08-28T00:00:00,0,,0,,2008,-
Ley,2601,E-48/2008 -Proy.6068,6068,1492,2008-09-02T00:00:00,0,,0,,2008,-
Ley,2600,D-5/2008 -Proy.5844,5844,1422/08,2008-08-19T00:00:00,3164,2009-10-30T00:00:00,1905,2009-10-15T00:00:00,2008,-Se agrega el Expte. D-052/08 - Proyecto Nº 5865.
Ley,2599,D-207/2006 -Proy.5544,5544,1421,2008-08-19T00:00:00,0,,0,,2008,-
Ley,2598,O-86/2008 -Proy.6075,6075,1216,2008-07-21T00:00:00,0,,0,,2008,-
Ley,2597,O-85/2008 -Proy.6074,6074,1215/08,2008-07-21T00:00:00,0,,0,,2008,-
Ley,2596,E-13/2008 -Proy.5893,5893,1214,2008-07-21T00:00:00,0,,0,,2008,-
Ley,2595,E-52/2007 -Proy.5840,5840,1213,2008-07-21T00:00:00,3121,2009-01-09T00:00:00,2311,2008-12-23T00:00:00,2008,-
Ley,2594,E-37/2008 -Proy.5991,5991,1211,2008-07-21T00:00:00,3253,2011-07-08T00:00:00,1186,2011-06-30T00:00:00,2008,-Se agregan los Exptes. D-232/08 - Proyecto Nº 6030; D-101/06 - Proyecto Nº 5488; D.394/06 - Proyecto Nº 5652 y D-011/07 - Proyecto Nº 5660.
Ley,2593,O-108/2008 -Proy.6065,6065,1085,2008-07-03T00:00:00,0,,0,,2008,-
Ley,2592,D-45/2008 -Proy.5858,5858,1212,2008-07-21T00:00:00,0,,0,,2008,-Se agregan los Exptes. O-140/06 - Proyecto Nº 5649 y D-304/06 - Proyecto Nº 5593.
Ley,2591,D-239/2008 -Proy.6036,6036,1084,2008-07-02T00:00:00,0,,0,,2008,-
Ley,2590,E-24/2008 -Proy.5913,5913,1083,2008-07-02T00:00:00,0,,0,,2008,-
Ley,2589,E-8/2008 -Proy.5888,5888,1342,2008-08-04T00:00:00,0,,0,,2008,-
Ley,2588,D-64/2008 -Proy.5873,5873,982,2008-06-12T00:00:00,0,,0,,2008,-
