Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Ley,2421,O-256/2002 -Proy.4730,4730,Ipso Jure,2002-12-23T00:00:00,0,,0,,2002,Aprobado. Ley 2421
Ley,2420,D-272/2002 -Proy.4792,4792,2578,2002-12-20T00:00:00,0,,0,,2002,Aprobado. Ley 2420
Ley,2419,O-413/2002 -Proy.4799,4799,2579,2002-12-20T00:00:00,0,,0,,2002,Aprobado. Ley 2419
Ley,2418,E-41/2002 -Proy.4790,4790,2577,2002-12-20T00:00:00,0,,0,,2002,Aprobado. Ley 2418
Ley,2417,E-39/2002 -Proy.4788,4788,2550,2002-12-16T00:00:00,0,,0,,2002,Aprobado. Ley 2417
Ley,2416,E-17/2002 -Proy.4650,4650,2276,2002-11-08T00:00:00,0,,0,,2002,Aprobado. Ley 2416
Ley,2415,E-33/2002 -Proy.4748,4748,2280,2002-11-11T00:00:00,2849,2003-11-14T00:00:00,2306,2003-10-29T00:00:00,2002,Aprobado. Ley 2415
Ley,2414,O-261/1998 -Proy.3919,3919,2293,2002-11-12T00:00:00,2895,2004-10-01T00:00:00,2118,2004-09-16T00:00:00,2002,Aprobado. Ley 2414.
Ley,2413,O-414/2001 -Proy.4577,4577,2209,2002-10-30T00:00:00,0,,0,,2002,Aprobado. Ley 2413
Ley,2412,E-30/2002 -Proy.4743,4743,2208,2002-10-30T00:00:00,0,,0,,2002,Aprobado. LEY 2412.
Ley,2411,E-32/2002 -Proy.4745,4745,2057,2002-10-15T00:00:00,0,,0,,2002,Aprobado. Ley 2411.
Ley,2410,E-31/2002 -Proy.4744,4744,2056,2002-10-15T00:00:00,0,,0,,2002,Aprobado. Ley 2410.
Ley,2409,E-22/2002 -Proy.4688,4688,1928,2002-10-02T00:00:00,0,,0,,2002,Aprobado. Ley 2409
Ley,2408,E-28/2002 -Proy.4698,4698,2018,2002-10-11T00:00:00,0,,0,,2002,Aprobado. Ley 2408
Ley,2407,E-16/2001 -Proy.4486,4486,1888,2002-09-26T00:00:00,0,,0,,2002,Aprobado. Ley 2407
Ley,2406,O-246/2002 -Proy.4733,4733,1887,2002-09-26T00:00:00,0,,0,,2002,Aprobado. Ley 2406
Ley,2405,O-134/2002 -Proy.4683,4683,"""Ipso Jure""",2002-09-30T00:00:00,0,,0,,2002,"-
    Aprobado. LEY 2405"
Ley,2404,D-193/2002 -Proy.4722,4722,1802,2002-09-16T00:00:00,0,,0,,2002,Aprobado. Ley 2404
Ley,2403,E-26/2002 -Proy.4695,4695,1801,2002-09-16T00:00:00,0,,0,,2002,Aprobado. ley 2403
Ley,2402,E-25/2002 -Proy.4694,4694,1800,2002-09-16T00:00:00,0,,0,,2002,Aprobado. Ley 2402
Ley,2401,E-24/2002 -Proy.4693,4693,1807,2002-09-16T00:00:00,0,,0,,2002,Aprobado. Ley 2401
Ley,2400,E-23/2002 -Proy.4692,4692,1506,2002-08-21T00:00:00,0,,0,,2002,Aprobado. Ley 2400
Ley,2399,D-186/2001 -Proy.4478,4478,1696,2002-09-02T00:00:00,2814,2003-03-14T00:00:00,313,2003-02-28T00:00:00,2002,Aprobado. Ley 2399
Ley,2398,O-220/2001 -Proy.4704,4704,1684,2002-08-30T00:00:00,0,,0,,2002,Aprobado.Ley 2398
Ley,2397,D-177/2002 -Proy.4709,4709,1682,2002-08-30T00:00:00,2830,2003-07-04T00:00:00,1027,2003-06-18T00:00:00,2002,"-
    Aprobado. LEY 2397"
Ley,2396,E-18/2002 -Proy.4666,4666,1695,2002-09-02T00:00:00,0,,0,,2002,"-
    Aprobado. LEY 2397"
Ley,2395,E-14/2002 -Proy.4637,4637,1697,2002-09-02T00:00:00,0,,0,,2002,"-
    Aprobado. LEY 2395"
Ley,2394,P-64/2001 -Proy.4553,4553,Ipso Jure,2002-08-20T00:00:00,0,,0,,2002,"-
    Aprobado. LEY 2394"
Ley,2393,E-20/2002 -Proy.4673,4673,1496,2002-08-16T00:00:00,0,,0,,2002,Aprobado. Ley 2393.
