Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Ley,1523,E-12/1983 -Proy.1623,1623,002,1984-01-02T00:00:00,0,,0,,1983,"-
            Aprobado. LEY 1523"
Ley,1522,E-8/1983 -Proy.1619,1619,208,1983-12-30T00:00:00,0,,0,,1983,"-
            Aprobado. LEY 1522"
Ley,1521,D-4/1983 -Proy.1624,1624,207,1983-12-30T00:00:00,0,,0,,1983,"-
            Aprobado. LEY 1521"
Ley,1520,D-1/1983 -Proy.1615,1615,206,1983-12-30T00:00:00,0,,0,,1983,"-
            Aprobado. LEY 1520"
Ley,1519,E-10/1983 -Proy.1621,1621,205,1983-12-30T00:00:00,0,,0,,1983,"-
            Aprobado. LEY 1519"
Ley,1518,E-9/1983 -Proy.1620,1620,166,1983-12-27T00:00:00,0,,0,,1983,"-
           Aprobado. LEY 1518"
Ley,1517,E-4/1983 -Proy.1612,1612,152,1983-12-23T00:00:00,0,,0,,1983,"Aprobado. Ley 1517.
"
Ley,1516,E-2/1983 -Proy.1610,1610,151,1983-12-23T00:00:00,0,,0,,1983,"-
           Aprobado. LEY 1516"
Ley,1515,E-3/1983 -Proy.1611,1611,150,1983-12-23T00:00:00,0,,0,,1983,"-
           Aprobado. LEY 1515"
Ley,1514,E-5/1983 -Proy.1613,1613,149,1983-12-23T00:00:00,0,,0,,1983,"-
           Aprobado. LEY 1514"
Ley,1513,E-6/1983 -Proy.1614,1614,145,1983-12-22T00:00:00,0,,0,,1983,"-
        Aprobado. LEY 1513"
Declaracion,386,O-5/1983 -Proy.1617,1617,-,,0,,0,,1983,"-Aprobado. RESOLUCION 386-
"
