Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Ley,825,E-44/1973 -Proy.1354,1354,2332,1973-12-28T00:00:00,0,,0,,1973,"-
      Aprobado. LEY 825"
Ley,824,E-40/1973 -Proy.1351,1351,2335,1973-12-26T00:00:00,0,,0,,1973,"-
      Aprobado. LEY 824"
Ley,823,O-74/1973 -Proy.1364,1364,2449,1973-12-28T00:00:00,0,,0,,1973,"-
      Aprobado. LEY 823"
Ley,822,O-14/1973 -Proy.1363,1363,2394,1973-12-28T00:00:00,0,,0,,1973,"-
      Aprobado. LEY 822"
Ley,821,E-13/1973 -Proy.1359,1359,2393,1973-12-28T00:00:00,0,,0,,1973,"-
      Aprobado. LEY 821"
Ley,820,P-7/1973 -Proy.1358,1358,2435,1973-12-28T00:00:00,0,,0,,1973,"-
      Aprobado. LEY 820"
Ley,819,P-4/1973 -Proy.1357,1357,2434,1973-12-28T00:00:00,0,,0,,1973,"-
      Aprobado. LEY 819"
Ley,818,E-42/1973 -Proy.1353,1353,-,,0,,0,,1973,"-
      Aprobado. LEY 818"
Ley,817,E-41/1973 -Proy.1352,1352,2431,1973-12-28T00:00:00,0,,0,,1973,"-
      Aprobado. LEY 817"
Ley,816,E-39/1973 -Proy.1350,1350,2392,1973-12-28T00:00:00,0,,0,,1973,"-
      Aprobado. LEY 816"
Ley,815,D-189/1973 -Proy.1346,1346,2433,1973-12-28T00:00:00,0,,0,,1973,"-
      Aprobado. LEY 815"
Ley,814,D-187/1973 -Proy.1344,1344,-,,0,,0,,1973,"-
      Aprobado. LEY 814"
Ley,813,D-186/1973 -Proy.1343,1343,2391,1973-12-28T00:00:00,0,,0,,1973,"-
      Aprobado. LEY 813"
Ley,812,D-118/1973 -Proy.1268,1268,2113,1973-12-07T00:00:00,0,,0,,1973,"-
      Aprobado. LEY 812"
Ley,811,D-122/1973 -Proy.1272,1272,2326,1973-12-26T00:00:00,0,,0,,1973,"-Aprobado. LEY 811-

"
Ley,810,E-29/1973 -Proy.1324,1324,2288,1973-12-07T00:00:00,0,,0,,1973,-Aprobado. LEY 810-
Ley,809,E-21/1973 -Proy.1300,1300,2110,1973-12-07T00:00:00,0,,3913,1974-12-30T00:00:00,1973,"-Aprobado. LEY 809-
"
Ley,808,D-160/1973 -Proy.1312,1312,2109,1973-12-07T00:00:00,0,,0,,1973,"-Aprobado. LEY 808-

"
Ley,807,D-113/1973 -Proy.1263,1263,2049,1973-11-29T00:00:00,0,,0,,1973,"-Aprobado. LEY 807-
"
Ley,806,D-110/1973 -Proy.1260,1260,2104,1973-12-07T00:00:00,0,,0,,1973,"-Aprobado. LEY 806-
"
Ley,805,E-31/1973 -Proy.1329,1329,2112,1973-12-28T00:00:00,1322,1974-08-09T00:00:00,237,1974-02-08T00:00:00,1973,"-Aprobado. LEY 805-
"
Ley,804,D-120/1973 -Proy.1270,1270,2111,1973-12-07T00:00:00,0,,0,,1973,"- Aprobado. LEY 804-
"
Ley,803,E-27/1973 -Proy.1322,1322,2038,1973-11-29T00:00:00,0,,0,,1973,"-Aprobado. LEY 803-
"
Ley,802,D-163/1973 -Proy.1315,1315,2037,1973-11-29T00:00:00,0,,0,,1973,"-Aprobado. LEY 802-
"
Ley,801,D-162/1973 -Proy.1314,1314,2063,1973-11-29T00:00:00,0,,0,,1973,"- Aprobado. LEY 801-
"
Ley,800,D-151/1973 -Proy.1303,1303,2035,1973-11-29T00:00:00,0,,0,,1973,"-Aprobado. LEY 800-
"
Ley,799,D-153/1973 -Proy.1306,1306,2034,1973-11-29T00:00:00,0,,0,,1973,"-Aprobado. LEY 799-
"
Ley,798,D-143/1973 -Proy.1295,1295,2033,1973-11-29T00:00:00,0,,0,,1973,-Aprobado. LEY 798-
Ley,797,D-167/1973 -Proy.1323,1323,1822,1973-11-14T00:00:00,0,,0,,1973,-Aprobado. LEY 797-
Ley,796,O-41/1973 -Proy.1320,1320,1719,1973-11-08T00:00:00,0,,0,,1973,"-Aprobado. LEY 796-
"
Ley,795,D-128/1973 -Proy.1278,1278,1756,1973-11-08T00:00:00,0,,0,,1973,- Aprobado. LEY 795-
Ley,794,D-147/1973 -Proy.1299,1299,1611,1973-10-30T00:00:00,0,,0,,1973,-Aprobado. LEY 794-
Ley,793,D-144/1973 -Proy.1296,1296,1610,1973-10-30T00:00:00,0,,0,,1973,- Aprobado. LEY 793-
Ley,792,D-139/1973 -Proy.1291,1291,1609,1973-10-30T00:00:00,0,,0,,1973,"-Aprobado. LEY 792- 
"
Ley,791,E-19/1973 -Proy.1284,1284,1754,1973-11-08T00:00:00,0,,0,,1973,-Aprobado. LEY 791-
Ley,790,E-23/1973 -Proy.1302,1302,1571,1973-10-22T00:00:00,0,,0,,1973,-Aprobado. LEY 790-
Ley,789,D-141/1973 -Proy.1293,1293,1570,1973-10-22T00:00:00,0,,0,,1973,-Aprobado. LEY 789-
Ley,788,D-140/1973 -Proy.1292,1292,1569,1973-10-22T00:00:00,0,,0,,1973,-Aprobado. LEY 788-
Ley,787,E-20/1973 -Proy.1290,1290,1540,1973-10-18T00:00:00,0,,0,,1973,-Aprobado. LEY 787-
Ley,786,E-7/1973 -Proy.1214,1214,1568,1973-10-22T00:00:00,0,,0,,1973,"-Aprobado. LEY 786- 
"
Ley,785,D-18/1973 -Proy.1183,1183,1553,1973-10-18T00:00:00,0,,0,,1973,"-Aprobado. LEY 758-
"
