Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Ley,1746,E-43/1987 -Proy.2108,2108,282,1987-12-29T00:00:00,0,,0,,1987,"-
             Aprobado. LEY 1746"
Ley,1745,E-42/1987 -Proy.2107,2107,281,1987-12-29T00:00:00,0,,0,,1987,"-
             Aprobado. LEY 1745"
Ley,1744,E-41/1987 -Proy.2106,2106,280,1987-12-29T00:00:00,2024,1988-01-29T00:00:00,58,1988-01-11T00:00:00,1987,"-
             Aprobado. LEY 1744"
Ley,1743,E-40/1987 -Proy.2105,2105,279,1987-12-29T00:00:00,0,,0,,1987,"-
             Aprobado. LEY 1743"
Ley,1742,E-39/1987 -Proy.2104,2104,278,1987-12-29T00:00:00,0,,0,,1987,"-
             Aprobado. LEY 1742"
Ley,1741,P-29/1987 -Proy.2113,2113,277,1987-12-29T00:00:00,0,,0,,1987,"-
           Aprobado. LEY 1741"
Ley,1740,O-134/1987 -Proy.2112,2112,276,1987-12-29T00:00:00,0,,0,,1987,"-
           Aprobado. LEY 1740"
Ley,1739,E-37/1987 -Proy.2111,2111,275,1987-12-29T00:00:00,0,,0,,1987,"-
           Aprobado. LEY 1739"
Ley,1738,E-32/1987 -Proy.2091,2091,4743,1987-12-09T00:00:00,0,,0,,1987,"-
           Aprobado. LEY 1738"
Ley,1737,D-126/1987 -Proy.2096,2096,4742,1987-12-09T00:00:00,0,,0,,1987,"-
            Aprobado. LEY 1737"
Ley,1736,E-19/1986 -Proy.1929,1929,4741,1987-12-09T00:00:00,0,,0,,1987,"-
          Aprobado. LEY 1736"
Ley,1735,D-162/1986 -Proy.1991,1991,4740,1987-12-09T00:00:00,2064,1988-11-04T00:00:00,4109,1988-10-18T00:00:00,1987,"-
            Aprobado. LEY 1735"
Ley,1734,E-35/1987 -Proy.2094,2094,4739,1987-12-09T00:00:00,0,,0,,1987,"-
            Aprobado. LEY 1734"
Ley,1733,E-26/1987 -Proy.2072,2072,4738,1987-12-09T00:00:00,0,,0,,1987,"-
            Aprobado. LEY 1733"
Ley,1732,D-132/1984 -Proy.1727,1727,4737,1987-12-09T00:00:00,2165,1990-10-12T00:00:00,2444,1990-06-29T00:00:00,1987,"-
            Aprobado. LEY 1732"
Ley,1731,D-131/1984 -Proy.1726,1726,4736/ 87,1987-12-09T00:00:00,0,,0,,1987,"-
            Aprobado. LEY 1731"
Ley,1730,D-29/1987 -Proy.2022,2022,4735/ 88,1987-12-09T00:00:00,0,,0,,1987,"-Aprobado. LEY 1730-
"
Ley,1729,P-4/1987 -Proy.2100,2100,4734/ 87,1987-12-09T00:00:00,0,,0,,1987,"-Aprobado. LEY 1729-
"
Ley,1728,E-24/1987 -Proy.2070,2070,4733/ 87,1987-12-09T00:00:00,0,,0,,1987,"-Aprobado. LEY 1728-

"
Ley,1727,E-23/1987 -Proy.2061,2061,4732/ 87,1987-12-09T00:00:00,0,,0,,1987,"-Aprobado. LEY 1727-

"
Ley,1726,D-143/1986 -Proy.1971,1971,4731/ 87,1987-12-09T00:00:00,0,,0,,1987,"-Aprobado. LEY 1726-

"
Ley,1725,E-34/1987 -Proy.2093,2093,4730/ 87,1987-12-09T00:00:00,0,,0,,1987,"-Aprobado. LEY 1725-

"
Ley,1724,E-33/1987 -Proy.2092,2092,4729/ 87,1987-12-09T00:00:00,0,,0,,1987,"-Aprobado. LEY 1724-

"
Ley,1723,D-115/1987 -Proy.2085,2085,4728/ 87,1987-12-09T00:00:00,0,,0,,1987,"-Aprobado. LEY 1723-
"
Ley,1722,P-16/1987 -Proy.2099,2099,4727/ 87,1987-12-09T00:00:00,0,,0,,1987,"-Aprobado. LEY 1722-
"
Ley,1721,E-18/1987 -Proy.2075,2075,3657/ 87,1987-09-28T00:00:00,0,,0,,1987,"-Aprobado. LEY 1721-
"
Ley,1720,E-9/1987 -Proy.2026,2026,3165/ 87,1987-08-25T00:00:00,0,,0,,1987,"-Aprobado. LEY 1720-
"
Ley,1719,D-164/1985 -Proy.1905,1905,3065/ 87,1987-08-14T00:00:00,0,,0,,1987,"-Aprobado. LEY 1719-
"
Ley,1718,D-86/1987 -Proy.2066,2066,3064/ 87,1987-08-14T00:00:00,0,,0,,1987,"-Aprobado. LEY 1718-
"
Ley,1717,E-17/1987 -Proy.2051,2051,3063 /87,1987-08-14T00:00:00,0,,0,,1987,"-Aprobado. LEY 1717-

"
Ley,1716,O-199/1986 -Proy.2053,2053,2988 /87,1987-08-11T00:00:00,0,,0,,1987,"-Aprobado. LEY 1716-

"
Ley,1715,D-36/1987 -Proy.2029,2029,-,,0,,0,,1987,"-Aprobado. LEY 1715-

"
Ley,1714,D-19/1987 -Proy.2018,2018,3062 /87,1987-08-14T00:00:00,0,,0,,1987,"-Aprobado. LEY 1714-

"
