Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Ley,503,E-78/1965 -Proy.1095,1095,198,1965-12-03T00:00:00,0,,0,,1965,Aprobado. Ley Nº 503.
Ley,502,E-81/1965 -Proy.1098,1098,181,1965-12-01T00:00:00,0,,0,,1965,Aprobado. Ley Nº 502.
Ley,501,D-139/1965 -Proy.1111,1111,144,1965-11-29T00:00:00,0,,0,,1965,Aprobado. Ley Nº 501.
Ley,500,D-126/1965 -Proy.1105,1105,212,1965-11-29T00:00:00,0,,0,,1965,Aprobado. Ley Nº 500.
Ley,499,E-86/1965 -Proy.1102,1102,192,1965-12-03T00:00:00,0,,0,,1965,"Aprobado. Ley Nº 499.
"
Ley,498,D-137/1965 -Proy.1110,1110,236,1965-12-10T00:00:00,0,,0,,1965,Aprobado. Ley Nº 498.
Ley,497,E-87/1965 -Proy.1104,1104,169,1965-12-01T00:00:00,0,,0,,1965,Aprobado. Ley Nº 497.
Ley,496,D-119/1965 -Proy.1093,1093,109,1965-11-23T00:00:00,0,,0,,1965,Aprobado. Ley Nº 496.
Ley,495,D-18/1965 -Proy.1014,1014,1208,1966-05-31T00:00:00,0,,0,,1965,Aprobado. Ley Nº 495.
Ley,494,E-79/1965 -Proy.1096,1096,107,1965-11-23T00:00:00,871,1966-01-14T00:00:00,335,1965-12-21T00:00:00,1965,"Aprobado. Ley 494.
"
Ley,493,E-80/1965 -Proy.1097,1097,095,1965-11-22T00:00:00,0,,0,,1965,Aprobado. Ley Nº 493.
Ley,492,E-83/1965 -Proy.1100,1100,064,1965-11-12T00:00:00,0,,0,,1965,Aprobado. Ley Nº 492.
Ley,491,D-66/1965 -Proy.1055,1055,"""Ipso Jure""",,0,,0,,1965,Aprobado. Ley Nº 491.
Ley,490,E-82/1965 -Proy.1099,1099,034,1965-11-09T00:00:00,0,,0,,1965,Aprobado. Ley Nº 490.
Ley,489,E-74/1965 -Proy.1089,1089,033,1965-11-09T00:00:00,891,1966-06-03T00:00:00,1097,1966-05-13T00:00:00,1965,Aprobado. Ley Nº 489.
Ley,488,E-73/1965 -Proy.1087,1087,049,1965-11-10T00:00:00,0,,0,,1965,Aprobado.Ley Nº 488.
Ley,487,D-127/1965 -Proy.1106,1106,032,1965-11-09T00:00:00,0,,0,,1965,Aprobado. Ley Nº 487.
Ley,486,E-77/1965 -Proy.1094,1094,12,1965-11-04T00:00:00,0,,0,,1965,Aprobado. Ley Nº 486.
Ley,485,E-67/1965 -Proy.1079,1079,002,1965-11-02T00:00:00,0,,1596,1967-12-01T00:00:00,1965,aprobado. Ley Nº 485.
Ley,484,D-113/1965 -Proy.1088,1088,2376,1965-10-25T00:00:00,0,,0,,1965,"-Aprobado. LEY 484-
"
Ley,483,E-71/1965 -Proy.1085,1085,2350,1965-10-20T00:00:00,0,,0,,1965,Aprobado. Ley Nº 481.
Ley,482,E-44/1965 -Proy.1043,1043,2349,1965-10-20T00:00:00,0,,3273,1997-11-27T00:00:00,1965,"-
           Aprobado. LEY 482"
Ley,481,E-61/1965 -Proy.1063,1063,2294,1965-10-13T00:00:00,0,,0,,1965,"-
    Aprobado. LEY 481"
Ley,480,D-87/1965 -Proy.1071,1071,2494,1965-10-29T00:00:00,0,,0,,1965,Aprobado. Ley Nº 480.
Ley,479,E-54/1965 -Proy.1050,1050,2238,1965-10-05T00:00:00,0,,0,,1965,Aprobado. Ley 479.
Ley,478,D-3/1965 -Proy.997,997,2269,1965-10-08T00:00:00,0,,0,,1965,Aprobado. Ley 478.
Ley,477,D-92/1965 -Proy.1074,1074,2239,1965-10-05T00:00:00,0,,0,,1965,Aprobado. Ley Nº 477.
Ley,476,D-32/1964 -Proy.817,817,"""Ipso Jure""",,0,,0,,1965,Aprobado. Ley Nº 476
Ley,475,O-6/1965 -Proy.1013,1013,2226,1965-10-01T00:00:00,0,,0,,1965,"-
         Aprobado. LEY 475"
Ley,474,E-31/1965 -Proy.1027,1027,2063,1965-09-15T00:00:00,0,,0,,1965,"-
         Aprobado. LEY 474"
Ley,473,D-84/1965 -Proy.1070,1070,2057,1965-09-14T00:00:00,0,,0,,1965,"-
          Aprobado. LEY 473"
Ley,472,E-62/1965 -Proy.1069,1069,2038,1965-09-13T00:00:00,0,,0,,1965,"-
          Aprobado. LEY 472"
Ley,471,E-32/1965 -Proy.1028,1028,2662,1965-09-15T00:00:00,0,,0,,1965,"-
          Aprobado. LEY 471"
Ley,470,D-74/1965 -Proy.1060,1060,-,,0,,0,,1965,"-
          Aprobado. LEY 470"
Ley,469,E-66/1965 -Proy.1076,1076,1986,1965-09-03T00:00:00,0,,0,,1965,"-
          Aprobado. LEY 469"
Ley,468,P-9/1965 -Proy.1072,1072,1994,1965-09-06T00:00:00,0,,0,,1965,"-
          Aprobado. LEY 468"
Ley,467,D-67/1965 -Proy.1056,1056,1985,1965-09-03T00:00:00,0,,0,,1965,"-
          Aprobado. LEY 467"
Ley,466,E-56/1965 -Proy.1052,1052,1897,1965-08-26T00:00:00,0,,0,,1965,"-
          Aprobado. LEY 466"
Ley,465,E-48/1965 -Proy.1048,1048,1984,1965-09-03T00:00:00,0,,0,,1965,"-
          Aprobado. LEY 465"
Ley,464,E-23/1965 -Proy.1068,1068,1901,1965-08-26T00:00:00,0,,0,,1965,"-
          Aprobado. LEY 464"
Ley,463,E-59/1965 -Proy.1058,1058,1900,1965-08-26T00:00:00,0,,0,,1965,"-
          Aprobado. LEY 463"
Ley,462,E-55/1965 -Proy.1051,1051,1932,1965-08-26T00:00:00,0,,0,,1965,"-
          Aprobado. LEY 462"
Ley,461,E-15/1965 -Proy.1000,1000,1902,1965-08-26T00:00:00,0,,0,,1965,"-
          Aprobado. LEY 461"
Ley,460,E-113/1964 -Proy.993,993,1899,1965-08-26T00:00:00,0,,0,,1965,"-
       Aprobado. LEY 460"
Ley,459,E-112/1964 -Proy.992,992,1898,1965-08-26T00:00:00,0,,0,,1965,"-
       Aprobado. LEY 459"
Ley,458,D-68/1964 -Proy.848,848,1864,1965-08-23T00:00:00,0,,0,,1965,"-
       Aprobado. LEY 458"
Ley,457,E-53/1965 -Proy.1049,1049,1810,1965-08-13T00:00:00,0,,0,,1965,"-
           Aprobado. LEY 457"
Ley,456,D-50/1965 -Proy.1044,1044,1787,1965-08-12T00:00:00,0,,0,,1965,"-
           Aprobado. LEY 456"
Ley,455,E-3/1965 -Proy.995,995,1809,1965-08-13T00:00:00,0,,0,,1965,"-
           Aprobado. LEY 455"
Ley,454,E-26/1965 -Proy.1011,1011,1811,1965-08-16T00:00:00,0,,0,,1965,"-
           Aprobado. LEY 454"
Ley,453,O-5/1965 -Proy.1007,1007,1786,1965-08-12T00:00:00,0,,0,,1965,"-
           Aprobado. LEY 453"
Ley,452,D-221/1964 -Proy.986,986,1808,1965-08-13T00:00:00,0,,0,,1965,"-
           Aprobado. LEY 452"
Ley,451,D-48/1965 -Proy.1042,1042,"""Ipso Jure""",,0,,0,,1965,"-
           Aprobado. LEY 451"
Ley,450,E-33/1965 -Proy.1035,1035,1583,1965-07-26T00:00:00,0,,0,,1965,"-
           Aprobado. LEY 450"
