Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Ley,3229,D-604/2019 -Proy.13022,13022,041,2019-12-27T00:00:00,3817,2020-10-09T00:00:00,1140,2020-10-05T00:00:00,2019,Aprobado. LEY 3229
Ley,3228,E-60/2019 -Proy.13020,13020,0122,2019-12-23T00:00:00,0,,0,,2019,Aprobado. LEY 3228
Ley,3227,P-22/2019 -Proy.12498,12498,-,,0,,0,,2019,Aprobado. LEY 3227
Ley,3226,D-618/2018 -Proy.11981,11981,0142,,0,,0,,2019,Aprobado. LEY 3226
Ley,3225,E-44/2019 -Proy.12929,12929,2707,2019-12-09T00:00:00,0,,0,,2019,"-Aprobado. LEY 3225
"
Ley,3224,D-239/2016 -Proy.9605,9605,0054,2019-12-16T00:00:00,4005,2022-02-18T00:00:00,254,2022-02-11T00:00:00,2019,Aprobado. LEY 3224
Ley,3223,D-232/2016 -Proy.9599,9599,0053,2019-12-16T00:00:00,0,,0,,2019,"-Aprobado. LEY 3223
"
Ley,3222,E-40/2019 -Proy.12893,12893,2706,2019-12-09T00:00:00,0,,0,,2019,"-Aprobado. LEY 3222
"
Ley,3221,E-45/2019 -Proy.12930,12930,2705,2019-12-09T00:00:00,0,,0,,2019,Aprobado. LEY 3221
Ley,3220,E-43/2019 -Proy.12928,12928,2704,2019-12-09T00:00:00,0,,0,,2019,Aprobado. LEY 3220
Ley,3219,D-509/2019 -Proy.12925,12925,2703,2019-12-09T00:00:00,0,,0,,2019,Aprobado. LEY 3219
Ley,3218,O-165/2019 -Proy.12915,12915,2702,2019-12-09T00:00:00,0,,0,,2019,Aprobado. LEY 3218
Ley,3217,O-164/2019 -Proy.12913,12913,2701,2019-12-09T00:00:00,0,,0,,2019,Aprobado. LEY 3217
Ley,3216,E-41/2019 -Proy.12914,12914,2700,2019-12-09T00:00:00,0,,0,,2019,Aprobado. LEY 3216
Ley,3215,O-167/2019 -Proy.12965,12965,0052,2019-12-16T00:00:00,0,,0,,2019,"-Aprobado. LEY 3215
"
Ley,3214,P-52/2017 -Proy.10890,10890,0051,2019-12-16T00:00:00,0,,0,,2019,"-Aprobado. LEY 3214
"
Ley,3213,D-907/2018 -Proy.12285,12285,0081,2019-12-16T00:00:00,3983,2021-12-09T00:00:00,2162,2021-12-09T00:00:00,2019,"-Aprobado. LEY 3213
"
Ley,3212,D-212/2019 -Proy.12607,12607,2318,2019-10-30T00:00:00,0,,0,,2019,"-Aprobado, LEY N°3212
"
Ley,3211,D-210/2019 -Proy.12605,12605,2319,2019-10-30T00:00:00,0,,0,,2019,"-Aprobado, LEY N° 3211
"
Ley,3210,D-290/2018 -Proy.11646,11646,2124,2019-10-08T00:00:00,4206,2023-09-22T00:00:00,1747,2023-09-18T00:00:00,2019,Aprobado. LEY 3210
Ley,3209,E-31/2019 -Proy.12718,12718,2063,2019-10-02T00:00:00,0,,0,,2019,Aprobado. LEY 3209
Ley,3208,P-14/2019 -Proy.12433,12433,2062,2019-10-02T00:00:00,0,,0,,2019,"-Aprobado. LEY 3208
"
Ley,3207,D-167/2019 -Proy.12566,12566,2061,2019-10-02T00:00:00,0,,0,,2019,"-Ley 3207
"
Ley,3206,D-962/2018 -Proy.12344,12344,1317,2019-07-19T00:00:00,0,,0,,2019,Aprobado. LEY 3206
