Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Ley,2313,E-37/1999 -Proy.4115,4115,36,2000-02-12T00:00:00,0,,0,,1999,Aprobado. Ley 2313.
Ley,2312,P-55/1997 -Proy.4110,4110,99,1999-12-22T00:00:00,0,,0,,1999,Aprobado. Ley 2312.
Ley,2311,P-33/1998 -Proy.4109,4109,98,1999-12-22T00:00:00,0,,0,,1999,Aprobado. Ley 2311.
Ley,2310,D-144/1999 -Proy.4106,4106,214,1999-12-30T00:00:00,0,,0,,1999,"-
         Aprobado. LEY 2310"
Ley,2309,E-36/1998 -Proy.3991,3991,Ipso Jure,1999-12-22T00:00:00,0,,0,,1999,"-
    Aprobado. LEY  2309"
Ley,2308,D-225/1998 -Proy.3975,3975,213,1999-12-30T00:00:00,0,,0,,1999,Aprobado. Ley 2308
Ley,2307,D-23/1999 -Proy.4008,4008,212,1999-12-30T00:00:00,0,,0,,1999,Aprobado. Ley 2307
Ley,2306,D-120/1999 -Proy.4104,4104,94,1999-12-21T00:00:00,0,,0,,1999,Aprobado. Ley 2306
Ley,2305,D-51/1999 -Proy.4036,4036,83,1999-12-15T00:00:00,0,,0,,1999,Aprobado. Ley 2305
Ley,2304,P-27/1999 -Proy.4022,4022,93,1999-12-21T00:00:00,0,,0,,1999,"-
         Aprobado. LEY 2304"
Ley,2303,O-383/1998 -Proy.3965,3965,092,1999-12-21T00:00:00,0,,0,,1999,"-
         Aprobado. LEY 2303"
Ley,2302,D-118/1997 -Proy.3774,3774,211,1999-12-30T00:00:00,2710,2001-03-16T00:00:00,317,2001-03-16T00:00:00,1999,"-
         Aprobado. LEY 2302"
Ley,2301,D-78/1998 -Proy.3857,3857,-,,0,,0,,1999,Aprobado. ley 2301.
Ley,2300,E-9/1999 -Proy.4019,4019,91,1999-12-21T00:00:00,0,,0,,1999,Aprobado. Ley 2300.
Ley,2299,O-260/1999 -Proy.4074,4074,81,1999-12-15T00:00:00,0,,0,,1999,Aprobado. Ley 2299.
Ley,2298,O-265/1999 -Proy.4098,4098,82,1999-12-15T00:00:00,0,,0,,1999,Aprobado. Ley 2298.
Ley,2297,P-28/1998 -Proy.3892,3892,90,1999-12-21T00:00:00,2702,2001-01-19T00:00:00,2903,2000-12-29T00:00:00,1999,Aprobado. Ley 2297.
Ley,2296,D-44/1999 -Proy.4026,4026,97,1999-12-22T00:00:00,0,,0,,1999,Aprobado. Ley 2296.
Ley,2295,O-117/1999 -Proy.4107,4107,96,1999-12-22T00:00:00,0,,0,,1999,"-
        Aprobado. LEY 2295"
Ley,2294,O-330/1999 -Proy.4113,4113,89,1999-12-21T00:00:00,0,,0,,1999,"-Aprobado. LEY 2294-
"
Ley,2293,O-329/1999 -Proy.4112,4112,88,1999-12-21T00:00:00,0,,0,,1999,"-
        Aprobado. LEY 2293"
Ley,2292,O-328/1999 -Proy.4111,4111,75,1999-12-14T00:00:00,0,,0,,1999,"-
        Aprobado. LEY 2292"
Ley,2291,E-25/1999 -Proy.4086,4086,3479,1999-11-05T00:00:00,0,,0,,1999,"-
        Aprobado. LEY 2291"
Ley,2290,E-13/1999 -Proy.4041,4041,3499,1999-11-05T00:00:00,0,,0,,1999,"-
        Aprobado. LEY 2290"
Ley,2289,D-41/1999 -Proy.4023,4023,3703,1999-10-17T00:00:00,2650,2000-01-21T00:00:00,171,1999-12-30T00:00:00,1999,Aprobado. Ley 2289.
Ley,2288,D-10/1999 -Proy.3998,3998,3478,1999-11-05T00:00:00,0,,0,,1999,Aprobado. Ley 2288.
Ley,2287,D-78/1999 -Proy.4058,4058,3251,1999-10-20T00:00:00,0,,0,,1999,"-
        Aprobado. LEY 2287"
Ley,2286,D-168/1997 -Proy.3812,3812,3257,1999-10-20T00:00:00,0,,0,,1999,"-
        Aprobado. LEY 2286"
Ley,2285,D-110/1999 -Proy.4076,4076,3256,1999-10-20T00:00:00,0,,0,,1999,"-
        Aprobado. LEY 2285"
