Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Ley,875,G-2/1974 -Proy.1484,1484,3884,1974-12-30T00:00:00,0,,0,,1974,Aprobado. Ley 875.
Ley,874,E-55/1974 -Proy.1479,1479,1627,1975-06-12T00:00:00,0,,0,,1974,"-
    Aprobado. LEY 874
"
Ley,873,G-1/1974 -Proy.1483,1483,046,1975-01-10T00:00:00,1361,1975-05-09T00:00:00,680,1975-03-31T00:00:00,1974,Aprobado. Ley 873.
Ley,872,E-56/1974 -Proy.1480,1480,-,,0,,0,,1974,"-Aprobado. LEY 872-

"
Ley,871,E-45/1974 -Proy.1473,1473,052,1975-01-15T00:00:00,0,,0,,1974,"-Aprobado. LEY 871-

"
Ley,870,E-44/1974 -Proy.1472,1472,051,1975-01-15T00:00:00,0,,0,,1974,"-Aprobado. LEY 870-

"
Ley,869,E-58/1974 -Proy.1482,1482,044,1975-01-10T00:00:00,0,,0,,1974,"-Aprobado. LEY 869-

"
Ley,868,E-57/1974 -Proy.1481,1481,43,1975-01-10T00:00:00,0,,0,,1974,"-Aprobado. LEY 868-

"
Ley,867,E-51/1974 -Proy.1478,1478,53,1975-01-15T00:00:00,0,,0,,1974,"-Aprobado. LEY 867-

"
Ley,866,E-46/1974 -Proy.1470,1470,071,1974-12-17T00:00:00,0,,0,,1974,"-Aprobado. LEY 866-
"
Ley,865,D-107/1974 -Proy.1469,1469,3624,1974-12-16T00:00:00,0,,0,,1974,"-Aprobado. LEY 865-

"
Ley,864,E-50/1974 -Proy.1476,1476,3382,1974-11-26T00:00:00,0,,0,,1974,"-Aprobado. LEY 864-

"
Ley,863,D-102/1974 -Proy.1466,1466,3135,1974-11-05T00:00:00,0,,0,,1974,"-Aprobado. LEY 863-

"
Ley,862,E-38/1974 -Proy.1458,1458,3099,1974-11-04T00:00:00,0,,0,,1974,"-Aprobado. LEY 862-

"
Ley,861,E-39/1974 -Proy.1459,1459,3092,1974-10-31T00:00:00,0,,0,,1974,"-Aprobado. LEY 861-

"
Ley,860,E-37/1974 -Proy.1457,1457,3098,1974-11-04T00:00:00,0,,0,,1974,"-Aprobado. LEY 860-

"
Ley,859,D-183/1973 -Proy.1340,1340,Ipso Jure,1974-12-13T00:00:00,0,,0,,1974,Aprobado. Ley 859.
Ley,858,E-41/1974 -Proy.1463,1463,2935,1974-10-22T00:00:00,0,,0,,1974,"-Aprobado. LEY 858-

"
Ley,857,D-94/1974 -Proy.1455,1455,2783,1974-10-14T00:00:00,0,,0,,1974,"-Aprobado. LEY 857-

"
Ley,856,E-18/1973 -Proy.1283,1283,2936,1974-10-22T00:00:00,0,,0,,1974,Aprobado. Ley 856.
Ley,855,D-39/1974 -Proy.1404,1404,2575,1974-09-23T00:00:00,0,,0,,1974,"-Aprobado. LEY 855-

"
Ley,854,O-57/1974 -Proy.1427,1427,2478,1974-09-09T00:00:00,0,,0,,1974,"-Aprobado. LEY 854-

"
Ley,853,E-32/1974 -Proy.1425,1425,2467,1974-09-09T00:00:00,0,,0,,1974,"-Aprobado. LEY 853-

"
Ley,852,E-32/1973 -Proy.1330,1330,2466,1974-09-09T00:00:00,0,,0,,1974,"-Aprobado. LEY 852-

"
Ley,851,D-78/1974 -Proy.1440,1440,-,,0,,0,,1974,"-Aprobado. LEY 851-
"
Ley,850,D-67/1974 -Proy.1428,1428,2329,1974-09-02T00:00:00,0,,0,,1974,"-Aprobado. LEY 850-
"
Ley,849,E-34/1974 -Proy.1429,1429,2114,1974-09-02T00:00:00,0,,0,,1974,"-Aprobado. LEY 849-
"
Ley,848,E-30/1974 -Proy.1414,1414,2100,1974-07-26T00:00:00,0,,0,,1974,"-Aprobado. LEY 848-
"
Ley,847,E-23/1974 -Proy.1399,1399,2099,1974-07-26T00:00:00,0,,0,,1974,"-Aprobado. LEY 847-
"
Ley,846,E-28/1974 -Proy.1411,1411,1982,1974-07-18T00:00:00,0,,0,,1974,"-Aprobado. LEY 846-
"
Ley,845,E-27/1974 -Proy.1408,1408,1981,1974-07-18T00:00:00,0,,0,,1974,"-Aprobado. LEY 845-
"
Ley,844,E-25/1974 -Proy.1403,1403,1980,1974-07-18T00:00:00,0,,0,,1974,"-Aprobado. LEY 844-
"
Ley,843,D-6/1974 -Proy.1373,1373,1677,1974-06-17T00:00:00,0,,0,,1974,"-Aprobado. LEY 843-
"
Ley,842,D-188/1973 -Proy.1345,1345,1676,1974-06-17T00:00:00,0,,0,,1974,"-Aprobado. LEY 842-
"
Ley,841,D-190/1973 -Proy.1347,1347,1569,1974-06-05T00:00:00,0,,1071,1976-08-02T00:00:00,1974,"-
        Aprobado. LEY 841"
Ley,840,E-16/1973 -Proy.1280,1280,1568,1974-06-05T00:00:00,1811,1983-12-23T00:00:00,2899,1983-11-18T00:00:00,1974,"-
        Aprobado. LEY 840"
Ley,839,E-4/1974 -Proy.1366,1366,1567,1974-06-05T00:00:00,0,,0,,1974,"-Aprobado. LEY 839-
"
Ley,838,E-22/1974 -Proy.1398,1398,-,,0,,0,,1974,"-
        Aprobado. LEY 838"
Ley,837,E-18/1974 -Proy.1387,1387,1548,1974-06-03T00:00:00,0,,0,,1974,"-Aprobado. LEY 837-
"
Ley,836,D-7/1974 -Proy.1376,1376,1463,1974-05-28T00:00:00,0,,0,,1974,"-
        Aprobado. LEY 836"
Ley,835,E-16/1974 -Proy.1375,1375,1462,1974-05-28T00:00:00,0,,0,,1974,"-
    Aprobado. LEY 835"
Ley,834,E-15/1974 -Proy.1374,1374,461,1974-05-28T00:00:00,0,,0,,1974,"-
        Aprobado. LEY 834"
Ley,833,D-18/1974 -Proy.1384,1384,1460,1974-05-28T00:00:00,0,,0,,1974,"-
        Aprobado. LEY 833"
Ley,832,D-14/1974 -Proy.1380,1380,1459,1974-05-28T00:00:00,0,,0,,1974,"-
        Aprobado. LEY 832"
Ley,831,D-29/1974 -Proy.1392,1392,1457,1974-05-28T00:00:00,0,,0,,1974,"-
        Aprobado. LEY 831"
Ley,830,E-7/1974 -Proy.1369,1369,834,1974-03-29T00:00:00,0,,0,,1974,"-
        Aprobado. LEY 830"
Ley,829,E-13/1974 -Proy.1372,1372,725,1974-03-26T00:00:00,0,,0,,1974,"-
        Aprobado. LEY 829"
Ley,828,E-11/1974 -Proy.1371,1371,688,1974-03-20T00:00:00,0,,0,,1974,"-
        Aprobado. LEY 828"
Ley,827,E-8/1974 -Proy.1370,1370,687,1974-03-20T00:00:00,0,,0,,1974,"-
        Aprobado. LEY 827"
Ley,826,E-6/1974 -Proy.1368,1368,686,1974-03-23T00:00:00,0,,0,,1974,"-
    Aprobado. LEY 826"
Declaracion,373,D-87/1974 -Proy.1449,1449,-,,0,,0,,1974,"-Aprobado. RESOLUCIÓN 373-
"
Declaracion,372,O-76/1974 -Proy.1465,1465,-,,0,,0,,1974,Aprobado. Resolución 372.
Declaracion,371,D-166/1973 -Proy.1318,1318,-,,0,,0,,1974,"-Aprobado. RESOLUCIÓN 371-
"
Declaracion,370,E-36/1974 -Proy.1461,1461,-,,0,,0,,1974,"-Aprobado. RESOLUCIÓN 370-
"
Declaracion,369,P-16/1974 -Proy.1442,1442,-,,0,,0,,1974,Aprobado. Resolución 369.
Declaracion,368,D-86/1974 -Proy.1447,1447,-,,0,,0,,1974,"-Aprobado. RESOLUCIÓN 368-
"
Declaracion,367,D-81/1974 -Proy.1444,1444,-,,0,,0,,1974,"-Aprobado. RESOLUCIÓN 367-
"
Declaracion,366,O-64/1974 -Proy.1443,1443,-,,0,,0,,1974,Aprobado. Resolución 366.
Declaracion,365,D-49/1974 -Proy.1415,1415,-,,0,,0,,1974,"-Aprobado. RESOLUCIÓN 365-
"
Declaracion,364,P-19/1973 -Proy.1437,1437,-,,0,,0,,1974,"-
    Resolución 364"
Declaracion,363,P-17/1973 -Proy.1436,1436,-,,0,,0,,1974,"-Resolución 363
"
Declaracion,362,D-61/1974 -Proy.1423,1423,-,,0,,0,,1974,"-Aprobado. RESOLUCIÓN 362-
"
Declaracion,361,D-57/1974 -Proy.1418,1418,-,,0,,0,,1974,"-Aprobado. RESOLUCIÓN 361-
"
Declaracion,360,D-68/1974 -Proy.1430,1430,-,,0,,0,,1974,"-Aprobado. RESOLUCIÓN 360-
"
Declaracion,359,D-70/1974 -Proy.1433,1433,-,,0,,0,,1974,"-Aprobado. RESOLUCIÓN 359-
"
