Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Ley,2572,P-24/2007 -Proy.5733,5733,82,2007-12-21T00:00:00,3171,2009-12-18T00:00:00,2266,2009-12-09T00:00:00,2007,"-
    Aprobado. LEY 2572"
Ley,2571,O-162/2007 -Proy.5819,5819,2318,2007-12-07T00:00:00,0,,0,,2007,"-Aprobado. LEY 2571-
"
Ley,2570,D-311/2007 -Proy.5823,5823,Ipso Jure,2007-12-28T00:00:00,0,,0,,2007,"-Aprobado. LEY 2570-
"
Ley,2569,D-295/2007 -Proy.5809,5809,Ipso Jure,2007-12-21T00:00:00,0,,0,,2007,"-
    Aprobado. LEY 2569"
Ley,2568,D-72/2007 -Proy.5687,5687,Ipso jure,2007-12-21T00:00:00,0,,0,,2007,"-Aprobado. LEY 2568-
"
Ley,2567,D-254/2006 -Proy.5568,5568,2142,2007-11-27T00:00:00,0,,0,,2007,"-Aprobado. LEY 2567-
"
Ley,2566,P-59/2004 -Proy.5216,5216,2143,2007-11-27T00:00:00,0,,0,,2007,"-Aprobado. LEY 2566-
"
Ley,2565,O-149/2007 -Proy.5808,5808,Ipso Jure,2007-12-14T00:00:00,0,,0,,2007,"-Aprobado. LEY 2565-
"
Ley,2564,O-146/2007 -Proy.5807,5807,Ipso Jure,2007-12-14T00:00:00,0,,0,,2007,"-Aprobado. LEY 2564-
"
Ley,2563,O-136/2007 -Proy.5788,5788,2141,2007-11-27T00:00:00,0,,0,,2007,"-Aprobado. LEY 2563-
"
Ley,2562,O-137/2007 -Proy.5789,5789,2144,2007-11-27T00:00:00,0,,0,,2007,Aprobado. Ley 2562.
Ley,2561,D-255/2007 -Proy.5779,5779,2065,2007-11-05T00:00:00,3102,2008-08-29T00:00:00,1438,2008-08-20T00:00:00,2007,Aprobado. Ley 2561.
Ley,2560,D-334/2004 -Proy.5164,5164,2046/07,2007-10-30T00:00:00,0,,0,,2007,Aprobado. Ley 2560.
Ley,2559,E-35/2007 -Proy.5752,5752,1994,2007-10-23T00:00:00,0,,0,,2007,Aprobado. Ley 2559.
Ley,2558,D-240/2007 -Proy.5772,5772,1991,2007-10-23T00:00:00,3082,2008-04-11T00:00:00,500,2008-03-28T00:00:00,2007,Aprobado. Ley 2558.
Ley,2557,O-98/2006 -Proy.5588,5588,1993,2007-10-23T00:00:00,0,,0,,2007,Aprobado. Ley 2557.
Ley,2556,D-214/2007 -Proy.5753,5753,1992,2007-10-13T00:00:00,0,,0,,2007,Aprobado. Ley 2556.
Ley,2555,D-152/2007 -Proy.5724,5724,1696,2007-09-17T00:00:00,0,,0,,2007,Aprobado. Ley 2555.
Ley,2554,E-4/2007 -Proy.5663,5663,1505,2007-08-27T00:00:00,0,,0,,2007,Aprobado. Ley 2554.
Ley,2553,O-13/2007 -Proy.5669,5669,1504,2007-08-27T00:00:00,0,,0,,2007,"-
    Aprobado. LEY 2553"
Ley,2552,E-22/2007 -Proy.5711,5711,1142,2007-07-16T00:00:00,0,,0,,2007,"-
    Aprobado. LEY 2552"
Ley,2551,E-18/2007 -Proy.5699,5699,1145,2007-07-16T00:00:00,3082,2008-04-11T00:00:00,500,2008-03-28T00:00:00,2007,"-
    Aprobado. LEY 2551"
Ley,2550,E-21/2007 -Proy.5710,5710,1146,2007-07-16T00:00:00,0,,0,,2007,"-
    Aprobado. LEY 2550"
Ley,2549,D-106/2007 -Proy.5702,5702,1144,2007-07-16T00:00:00,0,,0,,2007,Aprobado. Ley 2549.
Ley,2548,O-64/2007 -Proy.5708,5708,1143,2007-07-16T00:00:00,0,,0,,2007,Aprobado. Ley 2548.
Ley,2547,E-20/2007 -Proy.5707,5707,Ipso Jure,2007-07-03T00:00:00,0,,0,,2007,Aprobado. Ley 2547.
Ley,2546,E-17/2007 -Proy.5693,5693,991,2007-07-02T00:00:00,0,,0,,2007,"-
    Aprobado. LEY 2546"
Ley,2545,E-7/2007 -Proy.5667,5667,994,2007-07-03T00:00:00,0,,0,,2007,Aprobado. Ley 2545.
Ley,2544,O-128/2006 -Proy.5700,5700,993,2007-07-03T00:00:00,0,,0,,2007,Aprobado. Ley 2544.
Ley,2543,O-127/2006 -Proy.5641,5641,992,2007-07-03T00:00:00,0,,0,,2007,Aprobado. Ley 2543.
Ley,2542,E-9/2007 -Proy.5668,5668,995,2007-07-03T00:00:00,0,,0,,2007,Aprobado. Ley 2542.
Ley,2541,D-59/2007 -Proy.5679,5679,402,2007-04-04T00:00:00,0,,0,,2007,"-
    Aprobado. LEY 2541"
Ley,2540,E-11/2007 -Proy.5674,5674,371,2007-03-22T00:00:00,0,,0,,2007,Aprobado. Ley 2540
Resolucion,831,D-247/2007 -Proy.5774,5774,-,,0,,0,,2007,"-
    DECLARACION 831"
Resolucion,830,D-305/2007 -Proy.5816,5816,-,,0,,0,,2007,"-
DECLARACION 830"
Resolucion,829,D-294/2007 -Proy.5806,5806,-,,0,,0,,2007,"-
    DECLARACION 829"
Resolucion,828,D-256/2007 -Proy.5780,5780,-,,0,,0,,2007,"-
    DECLARACION 828"
Resolucion,827,D-264/2007 -Proy.5790,5790,-,,0,,0,,2007,"-
    DECLARACION 827"
Resolucion,826,D-259/2007 -Proy.5782,5782,-,,0,,0,,2007,"-
    DECLARACION 826"
Resolucion,825,P-26/2007 -Proy.5771,5771,-,,0,,0,,2007,"-
     Aprobado. DECLARACION  825"
Resolucion,824,D-208/2007 -Proy.5748,5748,-,,0,,0,,2007,"-
     Aprobado. DECLARACION  824"
Resolucion,823,D-216/2007 -Proy.5755,5755,-,,0,,0,,2007,"-
     Aprobado. DECLARACION  823"
Resolucion,822,O-111/2007 -Proy.5775,5775,-,,0,,0,,2007,"-
     Aprobado. DECLARACION  822"
Resolucion,821,D-196/2007 -Proy.5742,5742,-,,0,,0,,2007,"-
     Aprobado. DECLARACION  821"
Resolucion,820,P-21/2007 -Proy.5741,5741,-,,0,,0,,2007,"-
     Aprobado. DECLARACION  820"
Resolucion,819,D-193/2007 -Proy.5740,5740,-,,0,,0,,2007,"-
     Aprobado. DECLARACION  819"
Resolucion,818,D-251/2006 -Proy.5567,5567,-,,0,,0,,2007,-Declaración N°818
Resolucion,817,O-98/2007 -Proy.5738,5738,-,,0,,0,,2007,"-
    Aprobado. DECLARACION  817"
Resolucion,816,D-161/2007 -Proy.5730,5730,-,,0,,0,,2007,-Aprobado. DECLARACION 816-
Resolucion,815,D-135/2007 -Proy.5719,5719,-,,0,,0,,2007,- Aprobado. DECLARACION 815-
Resolucion,814,D-136/2007 -Proy.5720,5720,-,,0,,0,,2007,- Aprobado. DECLARACION 814-
