Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Ley,3184,D-929/2018 -Proy.12310,12310,-,,0,,0,,2018,Aprobado. LEY 3184
Ley,3183,D-327/2016 -Proy.9698,9698,0024,2019-01-07T00:00:00,0,,0,,2018,Aprobado. LEY 3183
Ley,3182,O-394/2018 -Proy.12265,12265,0026,2019-01-07T00:00:00,3802,2020-08-21T00:00:00,871,2020-08-11T00:00:00,2018,Aprobado. LEY 3182
Ley,3181,E-16/2018 -Proy.11399,11399,0017,2019-01-07T00:00:00,0,,0,,2018,Aprobado. LEY 3181
Ley,3180,P-74/2017 -Proy.11163,11163,0017,2019-01-07T00:00:00,3842,2020-12-11T00:00:00,1417,2020-12-02T00:00:00,2018,"-Aprobado. LEY 3180
"
Ley,3179,D-937/2018 -Proy.12318,12318,0058,2019-01-07T00:00:00,0,,0,,2018,Aprobado. LEY 3179
Ley,3178,E-59/2018 -Proy.12273,12273,0023,2019-01-07T00:00:00,0,,0,,2018,Aprobado. LEY 3178
Ley,3177,D-916/2018 -Proy.12296,12296,-,,0,,0,,2018,"-Aprobado. LEY 3177
"
Ley,3176,E-61/2018 -Proy.12294,12294,0021,2019-01-07T00:00:00,0,,0,,2018,"-Aprobado. LEY 3176
"
Ley,3175,E-60/2018 -Proy.12293,12293,0020,2019-01-07T00:00:00,0,,0,,2018,Aprobado. LEY 3175
Ley,3174,P-71/2018 -Proy.12118,12118,0018,2019-01-07T00:00:00,0,,0,,2018,Aprobado. LEY 3174
Ley,3173,O-422/2018 -Proy.12377,12377,0016,2019-01-07T00:00:00,0,,0,,2018,"-LEY 3173
"
Ley,3172,O-404/2018 -Proy.12356,12356,0015,2019-01-07T00:00:00,0,,0,,2018,"-Aprobado. LEY 3172
"
Ley,3171,O-400/2018 -Proy.12271,12271,2330,2018-12-19T00:00:00,0,,0,,2018,"-Aprobado. LEY 3171
"
Ley,3170,O-392/2018 -Proy.12259,12259,2329,2018-12-19T00:00:00,0,,0,,2018,Aprobado. LEY 3170
Ley,3169,E-58/2018 -Proy.12272,12272,2328,2018-12-19T00:00:00,0,,0,,2018,"Aprobado. LEY 3169
"
Ley,3168,P-48/2018 -Proy.11845,11845,0057,2019-01-09T00:00:00,0,,0,,2018,Aprobado. LEY 3168
Ley,3167,D-298/2016 -Proy.9667,9667,0013,2019-01-07T00:00:00,0,,0,,2018,Aprobado. LEY 3167
Ley,3166,P-20/2018 -Proy.11577,11577,0010,2019-01-07T00:00:00,0,,0,,2018,Aprobado. LEY 3166
Ley,3165,D-694/2018 -Proy.12059,12059,0012,2019-01-07T00:00:00,0,,0,,2018,Aprobado. LEY 3165
Ley,3164,E-51/2018 -Proy.12053,12053,0014,2019-01-07T00:00:00,3724,2019-12-13T00:00:00,2614,2019-12-03T00:00:00,2018,"-Aprobado. LEY 3164
"
Ley,3163,E-50/2018 -Proy.12052,12052,0011,2019-01-07T00:00:00,3706,2019-09-06T00:00:00,1711,2019-08-26T00:00:00,2018,Aprobado. LEY 3163
Ley,3162,D-771/2018 -Proy.12140,12140,0009,2019-01-07T00:00:00,0,,0,,2018,"Aprobado. LEY 3162
"
Ley,3161,D-595/2016 -Proy.9960,9960,2272,2018-12-13T00:00:00,0,,0,,2018,Aprobado. LEY 3161
Ley,3160,D-644/2018 -Proy.12009,12009,2116,2018-11-23T00:00:00,0,,0,,2018,"-Aprobado. LEY 3160
"
Ley,3159,D-737/2018 -Proy.12103,12103,2114,2018-11-23T00:00:00,0,,0,,2018,Aprobado. LEY 3159
Ley,3158,D-493/2017 -Proy.10916,10916,2115,2018-11-23T00:00:00,0,,0,,2018,Aprobado. LEY 3158
Ley,3157,E-4/2018 -Proy.11387,11387,2113,2018-11-23T00:00:00,3725,2019-12-20T00:00:00,2680,2019-12-09T00:00:00,2018,"-Aprobado. LEY 3157
"
Ley,3156,O-367/2018 -Proy.12132,12132,1869,2018-10-26T00:00:00,0,,0,,2018,Aprobado. LEY 3156
Ley,3155,D-521/2018 -Proy.11882,11882,2066,2018-11-16T00:00:00,0,,0,,2018,Aprobado. LEY 3155
Ley,3154,D-532/2018 -Proy.11895,11895,2065,2018-11-16T00:00:00,3725,2019-12-20T00:00:00,2681,2019-12-09T00:00:00,2018,Aprobado. LEY 3154
Ley,3153,D-659/2018 -Proy.12023,12023,2064,2018-11-16T00:00:00,0,,0,,2018,Aprobado. LEY 3153
Ley,3152,O-326/2018 -Proy.11973,11973,1946,2018-11-02T00:00:00,0,,0,,2018,Aprobado. LEY 3152
Ley,3151,D-211/2017 -Proy.10628,10628,1945,2018-11-02T00:00:00,0,,0,,2018,Aprobado. LEY 3151
Ley,3150,D-669/2018 -Proy.12032,12032,1944,2018-11-02T00:00:00,0,,0,,2018,Aprobado. LEY 3150
