Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Ley,3325,O-177/2021 -Proy.14900,14900,0007,2022-01-04T00:00:00,0,,0,,2021,Aprobado. Ley 3325
Ley,3324,O-123/2021 -Proy.14894,14894,0006,2022-01-04T00:00:00,0,,0,,2021,Aprobado. Ley 3324
Ley,3323,E-44/2021 -Proy.14872,14872,2244,2021-12-23T00:00:00,0,,0,,2021,"-Aprobado. Ley 3323
"
Ley,3322,E-42/2021 -Proy.14792,14792,2257,2021-12-23T00:00:00,0,,0,,2021,"Aprobado. Ley 3322
"
Ley,3321,E-1/2021 -Proy.14034,14034,0005,2022-01-04T00:00:00,0,,0,,2021,"Aprobado. Ley 3321
"
Ley,3320,E-7/2021 -Proy.14084,14084,2258,2021-12-23T00:00:00,0,,0,,2021,Aprobado. Ley 3320
Ley,3319,D-180/2021 -Proy.14240,14240,0004,2022-01-03T00:00:00,4171,2023-06-13T00:00:00,1089,2023-06-08T00:00:00,2021,"Aprobado. Ley 3319
"
Ley,3318,D-548/2021 -Proy.14631,14631,0003,2022-01-03T00:00:00,0,,0,,2021,"Aprobado. Ley 3318
"
Ley,3317,D-670/2021 -Proy.14755,14755,2209,2021-12-18T00:00:00,0,,0,,2021,"Aprobado. Ley 3317
"
Ley,3316,D-484/2021 -Proy.14565,14565,2260,2021-12-23T00:00:00,0,,0,,2021,"Aprobado. Ley 3316
"
Ley,3315,O-163/2021 -Proy.14870,14870,0002,2022-01-03T00:00:00,0,,0,,2021,"Aprobado. Ley 3315
"
Ley,3314,O-152/2021 -Proy.14779,14779,2286,2021-12-28T00:00:00,0,,0,,2021,"Aprobado. Ley 3314
"
Ley,3313,O-149/2021 -Proy.14773,14773,2287,2021-12-28T00:00:00,0,,0,,2021,"Aprobado. Ley 3313
"
Ley,3312,E-40/2021 -Proy.14778,14778,2243,2021-12-23T00:00:00,0,,0,,2021,"Aprobado. Ley 3312

"
Ley,3311,D-693/2021 -Proy.14784,14784,2259,2021-12-23T00:00:00,0,,0,,2021,"Aprobado. Ley 3311
"
Ley,3310,E-41/2021 -Proy.14780,14780,2256,2021-12-23T00:00:00,0,,0,,2021,"Aprobado. Ley 3310
"
Ley,3309,D-601/2021 -Proy.14685,14685,2178,2021-12-13T00:00:00,0,,0,,2021,"Aprobado. Ley 3309
"
Ley,3308,P-26/2021 -Proy.14377,14377,1847,2021-10-28T00:00:00,0,,0,,2021,"Aprobado. Ley 3308
"
Ley,3307,D-549/2021 -Proy.14632,14632,1879,2021-11-01T00:00:00,0,,0,,2021,Aprobado. Ley 3307
Ley,3306,D-308/2021 -Proy.14374,14374,1878,2021-11-01T00:00:00,0,,0,,2021,Aprobado. Ley 3306
Ley,3305,D-745/2020 -Proy.13807,13807,1867,2021-11-01T00:00:00,0,,0,,2021,Aprobado. Ley 3305
Ley,3304,D-394/2021 -Proy.14470,14470,1840,2021-10-27T00:00:00,0,,0,,2021,Aprobado. Ley 3304
Ley,3303,D-441/2021 -Proy.14521,14521,1868,2021-11-01T00:00:00,0,,0,,2021,Aprobado. Ley 3303
Ley,3302,D-529/2021 -Proy.14609,14609,1839,2021-10-27T00:00:00,0,,0,,2021,-Aprobado. Ley 3302
Ley,3301,O-102/2021 -Proy.14518,14518,1511,2021-09-07T00:00:00,0,,0,,2021,"Aprobado. Ley 3301
"
Ley,3300,E-21/2021 -Proy.14098,14098,1531,2021-09-09T00:00:00,0,,0,,2021,Ley 3300
