"JURI","SA","UNOR","CPN1","CPN2","CPN3","ATN1","ATN2","ATN3","FINA","FUNC","SUBF","INCI","PPAL","PPAR","SPAR","FUFI","UBGE","IMPUTACION","CREDITO INICIAL","CREDITO DEFINITIVO","EJECUTADO DEL MES","EJECUTADO TOTAL","SALDO DISPONIBLE"
11,1,1,1,0,0,"ACE",,,1,1,0,1,10,0,0,3110,0,"PLANTA PERMANENTE",141000000,141000000,"11003304,31","57107334,78","83892665,22"
11,1,1,1,0,0,"ACE",,,1,1,0,1,21,0,0,3110,0,"PLANTA TEMPORARIA/PERSONAL DOCENTE INTERINO",147000000,147000000,"6484706,32","33569066,63","113430933,37"
11,1,1,1,0,0,"ACE",,,1,1,0,1,26,0,0,3110,0,"CONTRATOS ADMINISTRATIVOS POR TIEMPO DETERMINADO",2700000,2700000,0,"1572,19","2698427,81"
11,1,1,1,0,0,"ACE",,,1,1,0,1,27,0,0,3110,0,"CONTRATOS DE LOCACION DE SERVICIOS, CON PRESTACION A TITULO PERSONAL DE PAGO MENSUAL",2400000,2400000,928000,"2693166,63","-293166,63"
11,1,1,1,0,0,"ACE",,,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",8000000,8000000,30235,148939,7851061
11,1,1,1,0,0,"ACE",,,1,1,0,2,2,0,0,3110,0,"TEXTILES Y VESTUARIO",50000,50000,0,0,50000
11,1,1,1,0,0,"ACE",,,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",450000,450000,0,"34585,8","415414,2"
11,1,1,1,0,0,"ACE",,,1,1,0,2,4,0,0,3110,0,"PRODUCTOS DE CUERO Y DE CAUCHO",140000,140000,0,0,140000
11,1,1,1,0,0,"ACE",,,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",20000000,20000000,815500,7282724,12717276
11,1,1,1,0,0,"ACE",,,1,1,0,2,6,0,0,3110,0,"PRODUCTOS DE MINERALES NO METALICOS",50000,50000,0,0,50000
11,1,1,1,0,0,"ACE",,,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",50000,50000,0,500,49500
11,1,1,1,0,0,"ACE",,,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",350000,350000,7800,"35119,9","314880,1"
11,1,1,1,0,0,"ACE",,,1,1,0,3,1,0,0,3110,0,"SERVICIOS BASICOS",1000000,1000000,"42542,35","102934,79","897065,21"
11,1,1,1,0,0,"ACE",,,1,1,0,3,2,0,0,3110,0,"ALQUILERES Y DERECHOS",2000000,2000000,"297870,48","1001932,4","998067,6"
11,1,1,1,0,0,"ACE",,,1,1,0,3,3,0,0,3110,0,"MANTENIMIENTO, REPARACION Y LIMPIEZA",500000,500000,0,"50529,6","449470,4"
11,1,1,1,0,0,"ACE",,,1,1,0,3,4,0,0,3110,0,"SERVICIOS TECNICOS Y PROFESIONALES",600000,600000,"879918,78","1648180,73","-1048180,73"
11,1,1,1,0,0,"ACE",,,1,1,0,3,5,0,0,3110,0,"SERVICIOS COMERCIALES Y FINANCIEROS",1000000,1000000,0,14439,985561
11,1,1,1,0,0,"ACE",,,1,1,0,3,7,0,0,3110,0,"PASAJES Y VIATICOS",7000000,7000000,9600,"203801,49","6796198,51"
11,1,1,1,0,0,"ACE",,,1,1,0,3,8,0,0,3110,0,"IMPUESTOS, DERECHOS, TASAS Y JUICIOS",310000,310000,0,"83557,5","226442,5"
11,1,1,1,0,0,"ACE",,,1,1,0,3,9,0,0,3110,0,"OTROS SERVICIOS",20981386,20981386,185934,"3532824,55","17448561,45"
11,1,1,1,0,0,"ACE",,,1,1,0,4,3,0,0,3110,0,"MAQUINARIAS Y EQUIPOS",2100000,2100000,0,"99091,21","2000908,79"
11,1,1,1,0,0,"ACE",,,1,1,0,4,6,0,0,3110,0,"OBRAS DE ARTE",50000,50000,0,0,50000
11,1,1,1,0,0,"ACE",,,1,1,0,4,8,0,0,3110,0,"ACTIVOS INTANGIBLES",50000,50000,0,31254,18746
11,1,1,1,0,0,"ACE",,,1,1,0,4,9,0,0,3110,0,"OTROS BIENES DE USO",50000,50000,0,0,50000
11,1,1,11,0,0,"ACO",,,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",50000,50000,0,13310,36690
11,1,1,11,0,0,"ACO",,,1,1,0,2,2,0,0,3110,0,"TEXTILES Y VESTUARIO",50000,50000,0,0,50000
11,1,1,11,0,0,"ACO",,,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",300000,300000,0,1255,298745
11,1,1,11,0,0,"ACO",,,1,1,0,2,4,0,0,3110,0,"PRODUCTOS DE CUERO Y DE CAUCHO",50000,50000,0,0,50000
11,1,1,11,0,0,"ACO",,,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",350000,350000,0,"62610,03","287389,97"
11,1,1,11,0,0,"ACO",,,1,1,0,2,6,0,0,3110,0,"PRODUCTOS DE MINERALES NO METALICOS",200000,200000,0,0,200000
11,1,1,11,0,0,"ACO",,,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",2500000,2500000,0,"898,56","2499101,44"
11,1,1,11,0,0,"ACO",,,1,1,0,2,8,0,0,3110,0,"PRODUCTOS DE LA MINERIA, PETROLEO Y SUS DERIVADOS",50000,50000,0,0,50000
11,1,1,11,0,0,"ACO",,,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",5000000,5000000,"24630,61","225413,31","4774586,69"
11,1,1,11,0,0,"ACO",,,1,1,0,3,1,0,0,2112,0,"SERVICIOS BASICOS",75000000,75000000,"950669,33","5725824,94","69274175,06"
