Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Ley,2687,D-409/2009 -Proy.6628,6628.0,2488,2009-12-30T00:00:00,0,,0,,2009,-
Ley,2686,E-62/2009 -Proy.6635,6635.0,2357,2009-12-21T00:00:00,0,,0,,2009,-
Ley,2685,D-198/2008 -Proy.6004,6004.0,2489,2009-12-30T00:00:00,0,,0,,2009,-
Ley,2684,E-64/2009 -Proy.6642,6642.0,2487,2009-12-30T00:00:00,3196,2010-06-04T00:00:00,652,2010-05-04T00:00:00,2009,-
Ley,2683,E-50/2009 -Proy.6553,6553.0,2490,2009-12-30T00:00:00,3223,2010-12-10T00:00:00,2178,2010-11-12T00:00:00,2009,-
Ley,2682,D-120/2009 -Proy.6388,6388.0,Ipso-Jure,2009-12-30T00:00:00,3223,2010-12-10T00:00:00,2321,2010-11-29T00:00:00,2009,-
Ley,2681,D-420/2009 -Proy.6643,6643.0,2356,2009-12-21T00:00:00,3179,2010-02-12T00:00:00,129,2010-02-03T00:00:00,2009,-
Ley,2680,E-59/2009 -Proy.6623,6623.0,2348,2009-12-16T00:00:00,0,,0,,2009,-
Ley,2679,E-49/2009 -Proy.6552,6552.0,2344,2009-12-15T00:00:00,3175,2010-01-15T00:00:00,2394,2009-12-23T00:00:00,2009,-
Ley,2678,D-252/2009 -Proy.6493,6493.0,2343,2009-12-15T00:00:00,0,,0,,2009,-
Ley,2677,E-44/2009 -Proy.6517,6517.0,2186,2009-11-27T00:00:00,0,,0,,2009,-
Ley,2676,E-8/2009 -Proy.6288,6288.0,2146,2009-11-18T00:00:00,0,,0,,2009,-
Ley,2675,E-52/2009 -Proy.6560,6560.0,2023/09,2009-11-02T00:00:00,0,,0,,2009,-
Ley,2674,E-45/2009 -Proy.6518,6518.0,2022,2009-11-02T00:00:00,0,,0,,2009,-
Ley,2673,D-53/2009 -Proy.6328,6328.0,2021,2009-11-02T00:00:00,3448,2014-12-12T00:00:00,2758,2014-12-09T00:00:00,2009,-
Ley,2672,E-14/2009 -Proy.6319,6319.0,2020,2009-11-02T00:00:00,3196,2010-06-04T00:00:00,771,2010-05-20T00:00:00,2009,-
Ley,2671,E-47/2009 -Proy.6538,6538.0,1977,2009-10-23T00:00:00,0,,0,,2009,-
Ley,2670,P-10/2008 -Proy.5906,5906.0,Ipso Jure,2009-11-04T00:00:00,0,,0,,2009,-
Ley,2669,E-11/2009 -Proy.6301,6301.0,1976,2009-10-23T00:00:00,0,,0,,2009,-
Ley,2668,E-39/2009 -Proy.6462,6462.0,1911,2009-10-19T00:00:00,0,,0,,2009,-
Ley,2667,E-3/2009 -Proy.6283,6283.0,1973,2009-10-22T00:00:00,0,,0,,2009,-
Ley,2666,D-493/2008 -Proy.6244,6244.0,1974,2009-10-23T00:00:00,0,,0,,2009,-
Ley,2665,E-12/2009 -Proy.6313,6313.0,1991,2009-10-27T00:00:00,0,,0,,2009,-Se agrega el Cde. 1
Ley,2664,O-29/2009 -Proy.6314,6314.0,1878,2009-10-05T00:00:00,0,,0,,2009,-Se agrega el Cde. 1
Ley,2663,O-42/2009 -Proy.6339,6339.0,1877,2009-10-05T00:00:00,0,,0,,2009,-
Ley,2662,O-129/2009 -Proy.6500,6500.0,Ipso Jure,2009-10-07T00:00:00,0,,0,,2009,-
Ley,2661,D-204/2009 -Proy.6449,6449.0,1871,2009-10-01T00:00:00,0,,0,,2009,-
Ley,2660,D-526/2008 -Proy.6271,6271.0,"""Ipso Jure""",2009-09-16T00:00:00,0,,0,,2009,-
Ley,2659,O-37/2009 -Proy.6330,6330.0,1815,2009-09-15T00:00:00,0,,0,,2009,-
Ley,2658,D-150/2009 -Proy.6409,6409.0,1814/09,2009-09-15T00:00:00,0,,0,,2009,-
Ley,2657,P-28/2009 -Proy.6417,6417.0,Ipso Jure,2009-09-02T00:00:00,0,,0,,2009,-
Ley,2656,E-27/2009 -Proy.6419,6419.0,1464,2009-08-31T00:00:00,0,,0,,2009,-
Ley,2655,D-151/2009 -Proy.6410,6410.0,1399,2009-08-14T00:00:00,0,,0,,2009,-
Ley,2654,D-273/2008 -Proy.6062,6062.0,1121,2009-07-03T00:00:00,0,,0,,2009,-
Ley,2653,O-151/2008 -Proy.6134,6134.0,1116,2009-07-02T00:00:00,0,,0,,2009,-Se agrega el Expte. O-181/08 - Proyecto Nº 6155
Ley,2652,D-487/2008 -Proy.6239,6239.0,-,,0,,0,,2009,-
Ley,2651,D-426/2008 -Proy.6193,6193.0,1114/09,2009-07-02T00:00:00,0,,0,,2009,-
Ley,2650,D-14/2009 -Proy.6293,6293.0,991,2009-06-12T00:00:00,3198,2010-06-18T00:00:00,895,2010-06-10T00:00:00,2009,-Se agrega el Expte. D-331/04 - Proyecto Nº 5162
Ley,2649,D-340/2007 -Proy.5842,5842.0,990,2009-06-12T00:00:00,0,,0,,2009,-Se agrega el Expte. O-075/08 - Proyecto Nº 5993
Ley,2648,D-484/2008 -Proy.6235,6235.0,989,2009-06-12T00:00:00,0,,0,,2009,-Se agrega el Expte. D-492/08 - Proyecto Nº 6243
