Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Ley,2899,D-413/2013 -Proy.8317,8317,0038,2014-01-10T00:00:00,0,,0,,2013,"-Aprobado. LEY 2899-
"
Ley,2898,D-432/2013 -Proy.8332,8332,0037,2014-01-10T00:00:00,0,,0,,2013,"-Aprobado. LEY 2898-
"
Ley,2897,D-447/2013 -Proy.8347,8347,2566,2013-12-30T00:00:00,0,,0,,2013,"-Aprobado. LEY 2897-
"
Ley,2896,D-446/2013 -Proy.8346,8346,2565,2013-12-30T00:00:00,0,,0,,2013,"-aPROBADO. LEY 2896-

"
Ley,2895,D-386/2013 -Proy.8295,8295,0036,2014-01-10T00:00:00,3788,2020-07-03T00:00:00,678,2020-06-29T00:00:00,2013,"-Aprobado. LEY 2895-

"
Ley,2894,O-234/2013 -Proy.8369,8369,2564,2013-12-30T00:00:00,0,,0,,2013,"-Aprobado. LEY 2894-
"
Ley,2893,D-489/2013 -Proy.8390,8390,2563,2013-12-30T00:00:00,0,,0,,2013,"-Aprobado. LEY 2893-
"
Ley,2892,D-488/2013 -Proy.8389,8389,2562,2013-12-30T00:00:00,0,,0,,2013,"-Aprobado. LEY 2892-
"
Ley,2891,D-487/2013 -Proy.8388,8388,2561,2013-12-30T00:00:00,0,,0,,2013,"-Aprobado. LEY  2891-
"
Ley,2890,O-249/2013 -Proy.8396,8396,2560,2013-12-30T00:00:00,0,,0,,2013,"-Aprobado. LEY 2890-
"
Ley,2889,D-234/2013 -Proy.8142,8142,2534,2013-12-19T00:00:00,0,,0,,2013,"-Aprobado. LEY 2889-
"
Ley,2888,E-15/2013 -Proy.8127,8127,2441,2013-12-10T00:00:00,0,,0,,2013,"-Aprobado. LEY 2888-
"
Ley,2887,D-220/2013 -Proy.8124,8124,2533,2013-12-19T00:00:00,0,,0,,2013,"-Aprobado. LEY 2887-
"
Ley,2886,D-461/2012 -Proy.7752,7752,IPSOJURE,2013-12-20T00:00:00,0,,0,,2013,"-Aprobado. LEY 2886-
"
Ley,2885,D-35/2012 -Proy.7342,7342,IPSOJURE,2013-12-10T00:00:00,0,,0,,2013,"-Aprobado. LEY 2885-
"
Ley,2884,D-138/2013 -Proy.8048,8048,2531,2013-12-19T00:00:00,0,,0,,2013,"-Aprobado. LEY 2884-
"
Ley,2883,D-432/2012 -Proy.7719,7719,2530,2013-12-19T00:00:00,0,,0,,2013,"-Aprobado. LEY 2883-
"
Ley,2882,P-13/2013 -Proy.8029,8029,"""IPSO JURE""",2013-12-11T00:00:00,0,,0,,2013,"-Aprobado. LEY 2882-
"
Ley,2881,P-41/2013 -Proy.8218,8218,2447,2013-12-10T00:00:00,0,,0,,2013,"-Aprobado. LEY 2881-
"
Ley,2880,D-118/2013 -Proy.8028,8028,2446,2013-12-10T00:00:00,0,,0,,2013,"-Aprobado. Ley  2880-
"
Ley,2879,O-278/2012 -Proy.7921,7921,2195,2013-11-14T00:00:00,0,,0,,2013,"-Aprobado. LEY 2879-
"
Ley,2878,O-170/2013 -Proy.8244,8244,2194,2013-11-14T00:00:00,0,,0,,2013,"-Aprobado. LEY 2878-
"
Ley,2877,D-225/2013 -Proy.8130,8130,2878,2013-10-30T00:00:00,0,,0,,2013,"-Aprobado. LEY 2877-
"
Ley,2876,O-117/2013 -Proy.8152,8152,2063,2013-10-29T00:00:00,0,,0,,2013,"-Aprobado. LEY 2876-
"
Ley,2875,O-24/2013 -Proy.7941,7941,2062,2013-10-29T00:00:00,0,,0,,2013,"-Aprobado. LEY 2875-
"
Ley,2874,D-508/2012 -Proy.7802,7802,2061,2013-10-29T00:00:00,0,,0,,2013,"-Aprobado. LEY 2874-
"
Ley,2873,D-440/2012 -Proy.7726,7726,2060,2013-10-29T00:00:00,0,,0,,2013,"-Aprobado. LEY 2873-
"
Ley,2872,E-23/2013 -Proy.8208,8208,1864,2013-10-09T00:00:00,0,,0,,2013,"-Aprobado. LEY 2872-
"
Ley,2871,D-289/2012 -Proy.7585,7585,1950,2013-10-17T00:00:00,0,,0,,2013,"-Aprobado. LEY 2871-
"
Ley,2870,D-615/2012 -Proy.7916,7916,1949,2013-10-17T00:00:00,0,,0,,2013,"-Aprobado. LEY 2870-
"
Ley,2869,D-228/2012 -Proy.7530,7530,1948,2013-10-17T00:00:00,0,,0,,2013,"-Aprobado. LEY 2869-
"
Ley,2868,D-189/2013 -Proy.8090,8090,1947,2013-10-17T00:00:00,0,,0,,2013,"-Aprobado. LEY 2868-
"
Ley,2867,E-21/2013 -Proy.8192,8192,1525,2013-08-29T00:00:00,0,,0,,2013,"-Aprobado. LEY 2867-
"
Ley,2866,O-130/2013 -Proy.8183,8183,1563,2013-09-05T00:00:00,0,,0,,2013,"-Aprobado. LEY 2866-
"
Ley,2865,D-187/2010 -Proy.6812,6812,"""Ipso Jure""",2013-09-06T00:00:00,3405,2014-03-07T00:00:00,143,2014-02-04T00:00:00,2013,"-Aprobado. LEY 2865-
"
Ley,2864,D-537/2012 -Proy.7829,7829,1486,2013-08-26T00:00:00,0,,0,,2013,"-Aprobado. LEY 2864-
"
Ley,2863,D-104/2013 -Proy.8014,8014,1274,2013-08-07T00:00:00,3577,2017-06-02T00:00:00,776,2017-05-22T00:00:00,2013,"-Aprobado. LEY 2863-
"
Ley,2862,D-164/2013 -Proy.8074,8074,1352,2013-08-12T00:00:00,0,,0,,2013,"-Aprobado. LEY 2862-
"
Ley,2861,D-308/2012 -Proy.7603,7603,ipso jure,2013-08-12T00:00:00,0,,0,,2013,"-Aprobado. LEY 2861-
"
Ley,2860,D-62/2013 -Proy.7969,7969,1344,2013-08-08T00:00:00,0,,0,,2013,"-Aprobado. LEY 2860-
"
Ley,2859,O-45/2013 -Proy.8000,8000,1343,2013-08-08T00:00:00,0,,0,,2013,"-Aprobado. LEY 2859-
"
Ley,2858,D-29/2012 -Proy.7338,7338,"""Ipso Jure""",2013-07-19T00:00:00,3497,2015-11-26T00:00:00,2277,2015-11-20T00:00:00,2013,-Aprobado. LEY 2858-
Ley,2857,D-325/2012 -Proy.7619,7619,"""Ipso Jure"" ",2013-07-19T00:00:00,0,,0,,2013,"-Aprobado. LEY 2857-
"
Ley,2856,D-68/2013 -Proy.7975,7975,0984,2013-06-18T00:00:00,0,,0,,2013,"-Aprobado. LEY  2856-
"
Ley,2855,P-56/2011 -Proy.7270,7270,0863,2013-06-03T00:00:00,0,,0,,2013,"-Aprobado. LEY  2855-
"
Ley,2854,O-27/2013 -Proy.7949,7949,812,2013-05-22T00:00:00,0,,0,,2013,"-Aprobado. LEY  2854-
"
Ley,2853,O-252/2012 -Proy.7889,7889,811,2013-05-22T00:00:00,0,,0,,2013,"-Aprobado. LEY  2853-
"
Ley,2852,E-53/2012 -Proy.7900,7900,785,2013-05-21T00:00:00,0,,0,,2013,-Aprobado. LEY 2852-
Ley,2851,D-212/2012 -Proy.7519,7519,747,2013-05-20T00:00:00,3380,2013-12-06T00:00:00,2335,2013-12-02T00:00:00,2013,"-Aprobado. LEY  2851-
"
Ley,2850,D-87/2013 -Proy.7994,7994,746,2013-05-20T00:00:00,0,,0,,2013,"-Aprobado. LEY  2850-
"
Ley,2849,O-33/2013 -Proy.7961,7961,745,2013-05-20T00:00:00,0,,0,,2013,"-Aprobado. LEY  2849-
"
Ley,2848,P-98/2012 -Proy.7785,7785,696,2013-05-10T00:00:00,0,,0,,2013,"-Aprobado. LEY 2848-
"
Ley,2847,D-449/2012 -Proy.7740,7740,675,2013-05-07T00:00:00,0,,0,,2013,"-Aprobado. LEY 2847-
"
Ley,2846,D-29/2013 -Proy.7931,7931,0545,2013-04-18T00:00:00,0,,0,,2013,"-Aprobado. LEY 2846-
"
Resolucion,1559,D-460/2013 -Proy.8360,8360,-,,0,,0,,2013,"-Aprobado. DECLARACION 1559-
"
Resolucion,1558,D-378/2013 -Proy.8287,8287,-,,0,,0,,2013,"-Aprobado. DECLARACION 1558-
"
Resolucion,1557,D-438/2013 -Proy.8337,8337,-,,0,,0,,2013,"-Aprobado. DECLARACION 1557-
"
Resolucion,1556,D-414/2013 -Proy.8318,8318,-,,0,,0,,2013,"-Aprobado. DECLARACION 1556-
"
Resolucion,1555,D-481/2013 -Proy.8381,8381,-,,0,,0,,2013,"-Aprobado. DECLARACION 1555-
"
Resolucion,1554,D-486/2013 -Proy.8387,8387,-,,0,,0,,2013,"-
    Aprobado. DECLARACION 1554"
Resolucion,1553,D-450/2013 -Proy.8350,8350,-,,0,,0,,2013,-Aprobado. DECLARACION 1553-
Resolucion,1552,D-439/2013 -Proy.8338,8338,-,,0,,0,,2013,-Aprobado. DECLARACION 1552-
Resolucion,1551,O-209/2013 -Proy.8365,8365,-,,0,,0,,2013,"-Aprobado. DECLARACION 1551-
"
Resolucion,1550,D-283/2013 -Proy.8202,8202,-,,0,,0,,2013,"-Aprobado. DECLARACION 1550-
"
Resolucion,1549,O-177/2013 -Proy.8357,8357,-,,0,,0,,2013,"-Aprobado. DECLARACION 1549-
"
Resolucion,1548,D-474/2013 -Proy.8374,8374,-,,0,,0,,2013,- Aprobado. DECLARACION 1548-
Resolucion,1547,D-468/2013 -Proy.8368,8368,-,,0,,0,,2013,"-
    Aprobado. DECLARACION  1547"
Resolucion,1546,D-44/2013 -Proy.7946,7946,-,,0,,0,,2013,"-Aprobado. DECLARACION 1546-
"
Resolucion,1545,D-381/2013 -Proy.8290,8290,-,,0,,0,,2013,"-Aprobado. DECLARACION 1545-
"
Resolucion,1544,D-396/2013 -Proy.8304,8304,-,,0,,0,,2013,"-Aprobado. DECLARACION 1544-
"
Resolucion,1543,D-375/2013 -Proy.8283,8283,-,,0,,0,,2013,"-Aprobado. DECLARACION 1543-
"
Resolucion,1542,O-96/2012 -Proy.8333,8333,-,,0,,0,,2013,"-Aprobado. DECLARACION 1542-
"
Resolucion,1541,D-406/2013 -Proy.8314,8314,-,,0,,0,,2013,"-Aprobado. DECLARACION 1541-
"
Resolucion,1540,P-51/2013 -Proy.8303,8303,-,,0,,0,,2013,"-Aprobado. DECLARACION 1540-
"
Resolucion,1539,D-436/2013 -Proy.8335,8335,-,,0,,0,,2013,"-Aprobado. DECLARACION 1539-
"
Resolucion,1538,D-421/2013 -Proy.8325,8325,-,,0,,0,,2013,- Aprobado. DECLARACION  1538-
Resolucion,1537,D-416/2013 -Proy.8320,8320,-,,0,,0,,2013,"-
    Aprobado. DECLARACION 1537"
Resolucion,1537,D-416/2013 -Proy.8320,8320,-,,0,,0,,2013,"-Aprobado. DECLARACION 1537-
"
Resolucion,1536,D-440/2013 -Proy.8340,8340,-,,0,,0,,2013,"-
    Aprobado. DECLARACION 1536"
Resolucion,1535,P-56/2013 -Proy.8354,8354,-,,0,,0,,2013,"-
    Aprobado. DECLARACION 1535"
Resolucion,1534,P-54/2013 -Proy.8353,8353,-,,0,,0,,2013,"-
    Aprobado. DECLARACION 1534"
Resolucion,1533,O-215/2013 -Proy.8352,8352,-,,0,,0,,2013,"-
    Aprobado. DECLARACION 1533"
Resolucion,1532,D-249/2013 -Proy.8162,8162,-,,0,,0,,2013,"-
    Aprobado. DECLARACION 1532"
Resolucion,1531,D-95/2013 -Proy.8003,8003,-,,0,,0,,2013,"-
    Aprobado. DECLARACION 1531"
Resolucion,1530,P-52/2013 -Proy.8310,8310,-,,0,,0,,2013,-Aprobado. DECLARACION 1530-
Resolucion,1529,D-391/2013 -Proy.8299,8299,-,,0,,0,,2013,-Aprobado. DECLARACION 1529-
Resolucion,1528,D-382/2013 -Proy.8291,8291,-,,0,,0,,2013,"-Aprobado. DECLARACION 1528-
"
Resolucion,1527,D-343/2013 -Proy.8254,8254,-,,0,,0,,2013,-Aprobado. DECLARACION 1527-
Resolucion,1526,D-364/2013 -Proy.8273,8273,-,,0,,0,,2013,"-Aprobado. DECLARACION 1526-
"
Resolucion,1525,D-278/2013 -Proy.8195,8195,-,,0,,0,,2013,"-Aprobado. DECLARACION 1525-
"
Resolucion,1524,P-42/2013 -Proy.8276,8276,-,,0,,0,,2013,"-Aprobado. DECLARACION 1524-
"
Resolucion,1523,P-48/2013 -Proy.8297,8297,-,,0,,0,,2013,-Aprobado. DECLARACION 1523-
Resolucion,1522,O-165/2013 -Proy.8238,8238,-,,0,,0,,2013,-Aprobado. DECLARACION 1522-
Resolucion,1521,D-350/2013 -Proy.8260,8260,-,,0,,0,,2013,-Aprobado. DECLARACION 1521-
Resolucion,1520,D-263/2013 -Proy.8176,8176,-,,0,,0,,2013,-Aprobado. DECLARACION 1520-
Resolucion,1519,D-229/2013 -Proy.8136,8136,-,,0,,0,,2013,-Aprobado. DECLARACION 1519-
Resolucion,1518,D-294/2013 -Proy.8211,8211,-,,0,,0,,2013,-Aprobado. DECLARACION 1518-
Resolucion,1517,D-113/2013 -Proy.8023,8023,-,,0,,0,,2013,-Aprobado. DECLARACION 1517-
Resolucion,1516,D-281/2013 -Proy.8198,8198,-,,0,,0,,2013,"-Aprobado. DECLARACION 1516-
"
Resolucion,1515,D-361/2013 -Proy.8270,8270,-,,0,,0,,2013,"-Aprobado. DECLARACION  1515-
"
Resolucion,1514,D-284/2013 -Proy.8203,8203,-,,0,,0,,2013,"- Aprobado. DECLARACION  1514-
"
Resolucion,1513,O-32/2013 -Proy.8236,8236,-,,0,,0,,2013,"-Aprobado. DECLARACION  1513-
"
Resolucion,1512,O-171/2012 -Proy.8234,8234,-,,0,,0,,2013,"- Aprobado. DECLARACION  1512-
"
Resolucion,1511,D-48/2012 -Proy.7353,7353,-,,0,,0,,2013,"-Aprobado. DECLARACION  1511-
"
Resolucion,1510,D-259/2013 -Proy.8172,8172,-,,0,,0,,2013,"-Aprobado. DECLARACION  1510-
"
Resolucion,1509,D-252/2013 -Proy.8165,8165,-,,0,,0,,2013,"-Aprobado. DECLARACION  1509-
"
Resolucion,1508,D-322/2013 -Proy.8241,8241,-,,0,,0,,2013,"-Aprobado. DECLARACION 1508-
"
Resolucion,1507,D-317/2013 -Proy.8233,8233,-,,0,,0,,2013,"-Aprobado. DECLARACION 1507-
"
Resolucion,1506,O-167/2013 -Proy.8249,8249,-,,0,,0,,2013,"-Aprobado. DECLARACION 1506-
"
Resolucion,1505,D-405/2012 -Proy.7699,7699,-,,0,,0,,2013,"-Aprobado. DECLARACION 1505-
"
Resolucion,1504,D-132/2013 -Proy.8042,8042,-,,0,,0,,2013,"-Aprobado. DECLARACION 1504-
"
Resolucion,1503,D-207/2013 -Proy.8110,8110,-,,0,,0,,2013,"-Aprobado. DECLARACION 1503-
"
