Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Ley,2272,D-140/1997 -Proy.3791,3791,4580,1998-12-24T00:00:00,2643,1999-12-03T00:00:00,3583,1999-11-12T00:00:00,1998,Aprobado. Ley 2272
Ley,2271,E-33/1998 -Proy.3976,3976,4526,1998-12-18T00:00:00,0,,0,,1998,Aprobado. Ley 2271.
Ley,2270,O-384/1998 -Proy.3984,3984,4582,1998-12-24T00:00:00,0,,0,,1998,Aprobado. Ley 2270.
Ley,2269,O-224/1998 -Proy.3983,3983,4581,1998-12-24T00:00:00,0,,0,,1998,Aprobado. Ley 2269.
Ley,2268,P-77/1996 -Proy.3620,3620,4369,1998-12-10T00:00:00,3175,2010-01-15T00:00:00,2398,2009-12-23T00:00:00,1998,Aprobado. Ley 2268.
Ley,2267,D-195/1998 -Proy.3945,3945,4468,1998-12-16T00:00:00,0,,0,,1998,Aprobado. ley 2267.
Ley,2266,E-23/1998 -Proy.3937,3937,4365,1998-12-09T00:00:00,0,,0,,1998,Aprobado. Ley 2266.
Ley,2265,E-20/1998 -Proy.3904,3904,4088,1998-11-24T00:00:00,0,,0,,1998,"-Aprobado. LEY 2265-
"
Ley,2264,E-27/1998 -Proy.3953,3953,4128,1998-11-25T00:00:00,0,,0,,1998,"-
         Aprobado. LEY 2264"
Ley,2263,O-385/1998 -Proy.3966,3966,4171,1998-11-26T00:00:00,0,,0,,1998,Aprobado. Ley 2263.
Ley,2262,E-26/1998 -Proy.3951,3951,3883,1998-11-04T00:00:00,0,,0,,1998,Aprobado. Ley 2262.
Ley,2261,E-25/1998 -Proy.3949,3949,3898,1998-11-05T00:00:00,0,,0,,1998,Aprobado. Ley 2261.
Ley,2260,E-24/1998 -Proy.3956,3956,3897,1998-11-05T00:00:00,0,,0,,1998,Aprobado. Ley 2260.
Ley,2259,E-28/1998 -Proy.3962,3962,3896,1998-11-05T00:00:00,0,,0,,1998,Aprobado. Ley 2259.
Ley,2258,D-218/1996 -Proy.3569,3569,3803,1998-10-29T00:00:00,0,,0,,1998,Aprobado. Ley 2258.
Ley,2257,D-166/1996 -Proy.3517,3517,3802,1998-10-29T00:00:00,0,,0,,1998,"-
         Aprobado. LEY 2257"
Ley,2256,E-12/1998 -Proy.3876,3876,3245,1998-10-02T00:00:00,0,,0,,1998,"Aprobado. Ley 2256.
"
Ley,2255,E-10/1998 -Proy.3850,3850,3325,1998-09-24T00:00:00,0,,0,,1998,"Aprobado. Ley 2255.
"
Ley,2254,D-145/1998 -Proy.3901,3901,3324,1998-09-24T00:00:00,0,,0,,1998,Aprobado. Ley 2254.
Ley,2253,E-18/1998 -Proy.3899,3899,3240,1998-09-21T00:00:00,0,,0,,1998,"Aprobado. Ley 2253.
"
Ley,2252,D-64/1998 -Proy.3849,3849,3230,1998-09-16T00:00:00,0,,0,,1998,"Aprobado. Ley 2252.
"
Ley,2251,E-19/1997 -Proy.3912,3912,3229,1998-09-16T00:00:00,0,,0,,1998,Aprobado. Ley 2251.
Ley,2250,D-117/1998 -Proy.3884,3884,2886,1998-08-24T00:00:00,0,,0,,1998,Aprobado. Ley 2250.
Ley,2249,E-17/1997 -Proy.3773,3773,2947,1998-08-28T00:00:00,0,,0,,1998,Aprobado. Ley 2249.
Ley,2247,D-175/1997 -Proy.3816,3816,2444,1998-07-23T00:00:00,0,,0,,1998,"-
    Aprobado. LEY 2247"
Ley,2246,D-173/1997 -Proy.3815,3815,2443,1998-07-23T00:00:00,0,,0,,1998,"-
         Aprobado. LEY 2246"
Ley,2245,E-14/1998 -Proy.3891,3891,2442,1998-07-23T00:00:00,0,,0,,1998,"-
         Aprobado. LEY 2245"
Ley,2244,E-13/1998 -Proy.3877,3877,2441,1998-07-23T00:00:00,0,,0,,1998,Aprobado. Ley 2244.
Ley,2243,D-105/1998 -Proy.3879,3879,2440,1998-07-23T00:00:00,2267,2000-05-19T00:00:00,1025,2000-05-04T00:00:00,1998,Aprobado. Ley 2243.
Ley,2242,D-164/1997 -Proy.3811,3811,2260,1998-07-08T00:00:00,0,,0,,1998,Aprobado. Ley 2242.
Ley,2241,O-237/1996 -Proy.3607,3607,2103,1998-06-30T00:00:00,0,,0,,1998,Aprobado. Ley 2241.
Ley,2240,O-236/1996 -Proy.3606,3606,2102,1998-06-30T00:00:00,0,,0,,1998,Aprobado. Ley 2240.
Ley,2239,O-235/1996 -Proy.3605,3605,2101,1998-06-30T00:00:00,0,,0,,1998,Aprobado. Ley 2239.
Ley,2238,D-88/1998 -Proy.3862,3862,2100,1998-06-29T00:00:00,0,,0,,1998,"Aprobado. Ley 2238.
"
Ley,2237,E-8/1998 -Proy.3842,3842,2022,1998-06-24T00:00:00,0,,0,,1998,"Aprobado. Ley 2237.
"
Ley,2236,O-91/1998 -Proy.3871,3871,1889,1998-06-09T00:00:00,0,,0,,1998,"Aprobado. Ley 2236.
"
Ley,2235,E-2/1998 -Proy.3822,3822,1888,1998-06-09T00:00:00,0,,0,,1998,Aprobado. Ley 2235.
Ley,2234,E-22/1997 -Proy.3794,3794,1850,1998-06-03T00:00:00,0,,0,,1998,"-
         Aprobado. LEY 2234"
Ley,2233,E-16/1997 -Proy.3772,3772,1851,1998-06-03T00:00:00,0,,0,,1998,Aprobado.Ley 2233.
Ley,2232,E-24/1997 -Proy.3808,3808,1683,1998-05-27T00:00:00,0,,0,,1998,"-
         Aprobado. LEY 2232"
Ley,2231,E-4/1998 -Proy.3827,3827,1573,1998-05-12T00:00:00,0,,0,,1998,"-
         Aprobado. LEY 2231"
Ley,2230,E-6/1998 -Proy.3830,3830,1355,1998-04-23T00:00:00,0,,0,,1998,"-
            Aprobado. LEY 2230"
Ley,2229,E-5/1998 -Proy.3829,3829,1354,1998-04-23T00:00:00,0,,0,,1998,"-
            Aprobado. LEY 2229"
Declaracion,589,G-10/1998 -Proy.3987,3987,-,,0,,0,,1998,"-Aprobado. RESOLUCION 589-
"
Declaracion,588,D-219/1998 -Proy.3972,3972,-,,0,,0,,1998,"-Aprobado. RESOLUCION 588-
"
Declaracion,587,D-208/1998 -Proy.3960,3960,-,,0,,0,,1998,"-Aprobado. RESOLUCION 587-
"
Declaracion,586,P-57/1998 -Proy.3955,3955,-,,0,,0,,1998,"-Aprobado. RESOLUCION 586-
"
Declaracion,585,D-167/1998 -Proy.3920,3920,-,,0,,0,,1998,"-Aprobado. RESOLUCION 585-
"
Declaracion,584,D-176/1998 -Proy.3926,3926,-,,0,,0,,1998,"-Aprobado. RESOLUCION 584-
"
Declaracion,583,O-302/1998 -Proy.3934,3934,-,,0,,0,,1998,"-Aprobado. RESOLUCION 583-
"
Declaracion,582,D-149/1998 -Proy.3906,3906,-,,0,,0,,1998,"-Aprobado. RESOLUCION 582-
"
Declaracion,581,D-154/1998 -Proy.3911,3911,-,,0,,0,,1998,"-Aprobado. RESOLUCION 581-
"
Declaracion,580,D-153/1998 -Proy.3910,3910,-,,0,,0,,1998,"-Aprobado. RESOLUCION 580-
"
Declaracion,579,D-152/1998 -Proy.3909,3909,-,,0,,0,,1998,"-Aprobado. RESOLUCION 579-
"
Declaracion,578,D-151/1998 -Proy.3908,3908,-,,0,,0,,1998,"-Aprobado. RESOLUCION 578-
"
Declaracion,577,D-150/1998 -Proy.3907,3907,-,,0,,0,,1998,"-Aprobado. RESOLUCION 577-
"
Declaracion,576,D-63/1998 -Proy.3848,3848,-,,0,,0,,1998,"-Aprobado. RESOLUCION 576-
"
Declaracion,575,D-83/1998 -Proy.3859,3859,-,,0,,0,,1998,"-Aprobado. RESOLUCION 575-
"
Declaracion,574,D-82/1998 -Proy.3858,3858,-,,0,,0,,1998,"-Aprobado. RESOLUCION 574-
"
Declaracion,573,D-90/1998 -Proy.3863,3863,-,,0,,0,,1998,"-Aprobado. RESOLUCION 573-
"
Declaracion,572,O-71/1998 -Proy.3847,3847,-,,0,,0,,1998,"-Aprobado. RESOLUCION 572-
"
Declaracion,571,D-61/1998 -Proy.3846,3846,-,,0,,0,,1998,"-Aprobado. RESOLUCION 571-
"
Declaracion,570,D-16/1998 -Proy.3824,3824,-,,0,,0,,1998,"-Aprobado. RESOLUCION 570-
"
Declaracion,569,D-9/1998 -Proy.3819,3819,-,,0,,0,,1998,"-Aprobado. RESOLUCION 569-
"
Resolucion,480,D-239/1998 -Proy.3986,3986,-,,0,,0,,1998,- Aprobado. DECLARACION 480-
Resolucion,479,D-238/1998 -Proy.3985,3985,-,,0,,0,,1998,- Aprobado. DECLARACION 479-
Resolucion,478,D-233/1998 -Proy.3979,3979,-,,0,,0,,1998,-Aprobado. DECLARACION 478-
Resolucion,477,D-206/1998 -Proy.3957,3957,-,,0,,0,,1998,-Aprobado. DECLARACION 477-
Resolucion,476,D-227/1998 -Proy.3977,3977,-,,0,,0,,1998,-Aprobado. DECLARACION 476-
Resolucion,475,O-377/1998 -Proy.3971,3971,-,,0,,0,,1998,"-Aprobado. DECLARACION  475-
"
Resolucion,474,O-367/1998 -Proy.3963,3963,-,,0,,0,,1998,"-Aprobado. DECLARACION  474-
"
Resolucion,473,D-187/1998 -Proy.3939,3939,-,,0,,0,,1998,"-Aprobado. DECLARACION  473-
"
Resolucion,472,D-181/1998 -Proy.3932,3932,-,,0,,0,,1998,"-Aprobado. DECLARACION  472-
"
Resolucion,471,D-180/1998 -Proy.3931,3931,-,,0,,0,,1998,"-Aprobado. DECLARACION  471-
"
Resolucion,470,D-200/1998 -Proy.3948,3948,-,,0,,0,,1998,"-Aprobado. DECLARACION  470-
"
