Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Ley,2946,E-46/2014 -Proy.8952,8952,2962,2014-12-18T00:00:00,0,,0,,2014,"-Aprobado. LEY 2946-
"
Ley,2945,D-304/2011 -Proy.7319,7319,3104,2014-12-23T00:00:00,0,,0,,2014,"-Aprobado. LEY 2945-
"
Ley,2944,O-379/2014 -Proy.8955,8955,0016,2015-01-13T00:00:00,0,,0,,2014,"-Aprobado. LEY  2944-
"
Ley,2943,O-366/2014 -Proy.8951,8951,0009,2015-01-12T00:00:00,0,,0,,2014,"-Aprobado. LEY  2943-
"
Ley,2942,O-377/2014 -Proy.8950,8950,3103,2014-12-23T00:00:00,0,,0,,2014,"-Aprobado. LEY  2942-
"
Ley,2941,D-158/2012 -Proy.7466,7466,3108,2014-12-23T00:00:00,0,,0,,2014,"-Aprobado. LEY 2941-
"
Ley,2940,E-30/2014 -Proy.8695,8695,3102,2014-12-23T00:00:00,0,,0,,2014,"-Aprobado. LEY 2940-
"
Ley,2939,O-344/2014 -Proy.8932,8932,3101,2014-12-23T00:00:00,0,,0,,2014,"-Aprobado. LEY 2939-
"
Ley,2938,O-259/2014 -Proy.8943,8943,3100,2014-12-23T00:00:00,0,,0,,2014,"-Aprobado. LEY 2938-
"
Ley,2937,O-348/2014 -Proy.8941,8941,2884,2014-12-15T00:00:00,0,,0,,2014,"-Aprobado. LEY 2937-
"
Ley,2936,O-354/2014 -Proy.8916,8916,2872,2014-12-12T00:00:00,0,,0,,2014,"-Aprobado. LEY 2936-
"
Ley,2935,D-231/2014 -Proy.8614,8614,"""ipso jure""",2014-12-23T00:00:00,0,,0,,2014,"-Aprobado. LEY 2935-
"
Ley,2934,D-415/2014 -Proy.8816,8816,2933,2014-12-17T00:00:00,0,,0,,2014,"-Aprobado. LEY  2934-
"
Ley,2933,P-46/2013 -Proy.8251,8251,2812,2014-12-10T00:00:00,0,,0,,2014,"-Aprobado. LEY 2933-
"
Ley,2932,O-40/2014 -Proy.8472,8472,"""ipso jure""",2014-12-17T00:00:00,0,,0,,2014,"-Aprobado. LEY  2932-
"
