Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Ley,1647,E-44/1985 -Proy.1903,1903,12,1986-01-08T00:00:00,0,,0,,1985,"-Aprobado. LEY 1647-
"
Ley,1646,E-41/1985 -Proy.1889,1889,11,1986-01-08T00:00:00,0,,0,,1985,"-Aprobado. LEY 1646-
"
Ley,1645,D-41/1985 -Proy.1836,1836,10,1986-01-08T00:00:00,0,,0,,1985,"-Aprobado. LEY 1645-
"
Ley,1644,O-232/1984 -Proy.1907,1907,9,1986-01-08T00:00:00,0,,0,,1985,"-Aprobado. LEY 1644-
"
Ley,1643,D-129/1985 -Proy.1882,1882,8,1986-01-08T00:00:00,0,,0,,1985,"-Aprobado. LEY 1643-
"
Ley,1642,D-54/1985 -Proy.1845,1845,7,1986-01-08T00:00:00,0,,0,,1985,"-Aprobado. LEY 1642-
"
Ley,1641,D-37/1985 -Proy.1828,1828,6,1986-01-08T00:00:00,0,,0,,1985,-Aprobado. LEY  1641-
Ley,1640,O-154/1985 -Proy.1904,1904,3396,1985-12-11T00:00:00,0,,0,,1985,-Aprobado. LEY  1640-
Ley,1639,O-169/1985 -Proy.1900,1900,3395,1985-12-11T00:00:00,0,,0,,1985,-Aprobado. LEY  1639-
Ley,1638,O-168/1985 -Proy.1899,1899,3394,1985-12-11T00:00:00,0,,0,,1985,-Aprobado. LEY  1638-
Ley,1637,D-150/1985 -Proy.1898,1898,3476,1985-12-18T00:00:00,0,,0,,1985,-Aprobado. LEY  1637-
Ley,1636,D-139/1985 -Proy.1894,1894,3393,1985-12-11T00:00:00,0,,0,,1985,-Aprobado. LEY  1636-
Ley,1635,D-130/1985 -Proy.1883,1883,3475,1985-12-18T00:00:00,0,,0,,1985,"-Aprobado. LEY 1635-
"
Ley,1634,D-88/1984 -Proy.1706,1706,3202,1985-11-25T00:00:00,0,,1275,1994-07-04T00:00:00,1985,"-Aprobado. LEY  1634-

"
Ley,1633,E-14/1985 -Proy.1847,1847,3166,1985-11-21T00:00:00,1931,1986-04-18T00:00:00,250,1986-01-30T00:00:00,1985,"-Aprobado. LEY  1633-
"
Ley,1632,E-25/1985 -Proy.1866,1866,2818,1985-10-18T00:00:00,0,,0,,1985,"-Aprobado. LEY  1632-
"
Ley,1631,E-28/1985 -Proy.1867,1867,2791,1985-10-17T00:00:00,0,,0,,1985,"-Aprobado. LEY 1631-

"
Ley,1630,D-131/1985 -Proy.1884,1884,2857,1985-10-21T00:00:00,0,,0,,1985,"-Aprobado. LEY 1630-

"
Ley,1629,E-37/1985 -Proy.1881,1881,2856,1985-10-21T00:00:00,0,,0,,1985,Aprobado. Ley 1629.
Ley,1628,P-77/1984 -Proy.1891,1891,2870,1985-10-22T00:00:00,1966,1986-12-19T00:00:00,4315,1986-11-26T00:00:00,1985,"-Aprobado. LEY 1628-

"
Ley,1627,P-16/1984 -Proy.1890,1890,2855,1985-10-21T00:00:00,1966,1986-12-19T00:00:00,4315,1986-11-26T00:00:00,1985,"-Aprobado. LEY  1627-
"
Ley,1626,E-9/1985 -Proy.1835,1835,2790,1985-10-17T00:00:00,0,,0,,1985,"-Aprobado. LEY 1626-

"
Ley,1625,D-208/1984 -Proy.1777,1777,2928,1985-10-28T00:00:00,0,,4454,1986-12-03T00:00:00,1985,Aprobado.Ley 1625.
Ley,1624,E-36/1985 -Proy.1876,1876,2789,1985-10-17T00:00:00,0,,0,,1985,"-Aprobado. LEY 1624-
"
Ley,1623,E-23/1985 -Proy.1864,1864,2786,1985-10-16T00:00:00,0,,0,,1985,"-Aprobado. LEY 1623-
"
Ley,1622,E-22/1985 -Proy.1861,1861,2854,1985-10-21T00:00:00,0,,0,,1985,"-Aprobado. LEY 1622-
"
Ley,1621,O-72/1985 -Proy.1886,1886,2721,1985-10-11T00:00:00,0,,0,,1985,"-Aprobado. LEY 1621-
"
Ley,1620,D-125/1985 -Proy.1880,1880,2635,1985-10-07T00:00:00,0,,0,,1985,"-Aprobado. LEY 1620-
"
Ley,1619,E-29/1985 -Proy.1868,1868,2604,1985-10-03T00:00:00,0,,0,,1985,"-Aprobado. LEY  1619-


"
Ley,1618,E-79/1984 -Proy.1813,1813,2599,1985-10-01T00:00:00,0,,0,,1985,"-Aprobado. LEY  1618-


"
Ley,1617,D-121/1985 -Proy.1877,1877,2430,1985-09-18T00:00:00,0,,0,,1985,"-Aprobado. LEY  1617-


"
