"JURI","SA","UNOR","CPN1","CPN2","CPN3","ATN1","ATN2","ATN3","FINA","FUNC","SUBF","INCI","PPAL","PPAR","SPAR","FUFI","UBGE","IMPUTACION","CREDITO INICIAL","CREDITO DEFINITIVO","EJECUTADO DEL MES","EJECUTADO TOTAL","SALDO DISPONIBLE"
11,1,1,1,0,0,"ACE",,,1,1,0,1,10,0,0,3110,0,"PLANTA PERMANENTE",351321000,351321000,"31989344,33","223758550,91","127562449,09"
11,1,1,1,0,0,"ACE",,,1,1,0,1,10,1,6,3110,0,"PERSONAL PODER LEGISLATIVO",0,0,"25142414,37","162583819,28","-162583819,28"
11,1,1,1,0,0,"ACE",,,1,1,0,1,10,3,6,3110,0,"PERSONAL PODER LEGISLATIVO",0,0,"48625,21","11724563,5","-11724563,5"
11,1,1,1,0,0,"ACE",,,1,1,0,1,10,4,6,3110,0,"PERSONAL PODER LEGISLATIVO",0,0,"171382,72","1818285,85","-1818285,85"
11,1,1,1,0,0,"ACE",,,1,1,0,1,10,5,6,3110,0,"PERSONAL PODER LEGISLATIVO",0,0,109300,759375,-759375
11,1,1,1,0,0,"ACE",,,1,1,0,1,10,6,6,3110,0,"PERSONAL PODER LEGISLATIVO",0,0,"5833357,09","40501474,16","-40501474,16"
11,1,1,1,0,0,"ACE",,,1,1,0,1,10,7,6,3110,0,"PERSONAL PODER LEGISLATIVO",0,0,"684264,94","4961033,12","-4961033,12"
11,1,1,1,0,0,"ACE",,,1,1,0,1,10,50,6,3110,0,"PERSONAL PODER LEGISLATIVO",0,0,0,1410000,-1410000
11,1,1,1,0,0,"ACE",,,1,1,0,1,21,0,0,3110,0,"PLANTA TEMPORARIA/PERSONAL DOCENTE INTERINO",287056800,287056800,"20864361,75","150138482,4","136918317,6"
11,1,1,1,0,0,"ACE",,,1,1,0,1,21,1,6,3110,0,"PERSONAL PODER LEGISLATIVO",0,0,"16527701,31","110975165,79","-110975165,79"
11,1,1,1,0,0,"ACE",,,1,1,0,1,21,3,6,3110,0,"PERSONAL PODER LEGISLATIVO",0,0,"8439,43","7711567,85","-7711567,85"
11,1,1,1,0,0,"ACE",,,1,1,0,1,21,5,6,3110,0,"PERSONAL PODER LEGISLATIVO",0,0,66700,470900,-470900
11,1,1,1,0,0,"ACE",,,1,1,0,1,21,6,6,3110,0,"PERSONAL PODER LEGISLATIVO",0,0,"3803312,4","27196109,42","-27196109,42"
11,1,1,1,0,0,"ACE",,,1,1,0,1,21,7,6,3110,0,"PERSONAL PODER LEGISLATIVO",0,0,"458208,61","3304739,34","-3304739,34"
11,1,1,1,0,0,"ACE",,,1,1,0,1,21,50,6,3110,0,"PERSONAL PODER LEGISLATIVO",0,0,0,480000,-480000
11,1,1,1,0,0,"ACE",,,1,1,0,1,26,0,0,3110,0,"CONTRATOS ADMINISTRATIVOS POR TIEMPO DETERMINADO",7344480,7344480,"3187443,99","20649303,43","-13304823,43"
11,1,1,1,0,0,"ACE",,,1,1,0,1,26,1,14,3110,0,"CONTRATOS ADMINISTRATIVOS",0,0,"2535096,86","15143923,01","-15143923,01"
11,1,1,1,0,0,"ACE",,,1,1,0,1,26,3,14,3110,0,"CONTRATOS ADMINISTRATIVOS",0,0,0,"1145065,87","-1145065,87"
11,1,1,1,0,0,"ACE",,,1,1,0,1,26,6,14,3110,0,"CONTRATOS ADMINISTRATIVOS",0,0,"583072,24","3746467,51","-3746467,51"
11,1,1,1,0,0,"ACE",,,1,1,0,1,26,7,14,3110,0,"CONTRATOS ADMINISTRATIVOS",0,0,"69274,89","433847,04","-433847,04"
11,1,1,1,0,0,"ACE",,,1,1,0,1,26,50,14,3110,0,"CONTRATOS ADMINISTRATIVOS",0,0,0,180000,-180000
11,1,1,1,0,0,"ACE",,,1,1,0,1,27,0,0,3110,0,"CONTRATOS DE LOCACION DE SERVICIOS, CON PRESTACION A TITULO PERSONAL DE PAGO MENSUAL",53550900,53550900,"6958333,33","38421833,33","15129066,67"
11,1,1,1,0,0,"ACE",,,1,1,0,1,27,60,60,3110,0,"CONTRATOS DE LOCACION DE SERVICIOS, CON PRESTACION A TITULO PERSONAL DE PAGO MENSUAL",0,0,"6958333,33","38421833,33","-38421833,33"
11,1,1,1,0,0,"ACE",,,1,1,0,2,1,0,0,3110,0,"PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES",600000,600000,"886905,11","4211515,41","-3611515,41"
11,1,1,1,0,0,"ACE",,,1,1,0,2,1,1,0,3110,0,"ALIMENTOS PARA PERSONAS",0,0,"884410,11","4192972,41","-4192972,41"
11,1,1,1,0,0,"ACE",,,1,1,0,2,1,4,0,3110,0,"PRODUCTOS AGROFORESTALES",0,0,0,16048,-16048
11,1,1,1,0,0,"ACE",,,1,1,0,2,1,5,0,3110,0,"MADERA, CORCHO Y SUS MANUFACTURAS",0,0,2495,2495,-2495
11,1,1,1,0,0,"ACE",,,1,1,0,2,2,0,0,3110,0,"TEXTILES Y VESTUARIO",500000,500000,0,0,500000
11,1,1,1,0,0,"ACE",,,1,1,0,2,3,0,0,3110,0,"PRODUCTOS DE PAPEL, CARTON E IMPRESOS",600000,600000,0,454320,145680
11,1,1,1,0,0,"ACE",,,1,1,0,2,3,1,0,3110,0,"PAPEL DE ESCRITORIO Y CARTON",0,0,0,2580,-2580
11,1,1,1,0,0,"ACE",,,1,1,0,2,3,3,0,3110,0,"PRODUCTOS DE ARTES GRAFICAS",0,0,0,348750,-348750
11,1,1,1,0,0,"ACE",,,1,1,0,2,3,4,0,3110,0,"PRODUCTOS DE PAPEL Y CARTON",0,0,0,93500,-93500
11,1,1,1,0,0,"ACE",,,1,1,0,2,3,5,0,3110,0,"LIBROS, REVISTAS Y PERIODICOS",0,0,0,8790,-8790
11,1,1,1,0,0,"ACE",,,1,1,0,2,3,7,0,3110,0,"ESPECIES TIMBRADAS Y VALORES",0,0,0,700,-700
11,1,1,1,0,0,"ACE",,,1,1,0,2,4,0,0,3110,0,"PRODUCTOS DE CUERO Y DE CAUCHO",100000,100000,0,452400,-352400
11,1,1,1,0,0,"ACE",,,1,1,0,2,4,4,0,3110,0,"CUBIERTAS Y CAMARAS DE AIRE",0,0,0,452400,-452400
11,1,1,1,0,0,"ACE",,,1,1,0,2,5,0,0,3110,0,"PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES",40000000,40000000,"3617755,02","26455364,36","13544635,64"
11,1,1,1,0,0,"ACE",,,1,1,0,2,5,1,0,3110,0,"COMPUESTOS QUIMICOS",0,0,"441,15","3008,16","-3008,16"
11,1,1,1,0,0,"ACE",,,1,1,0,2,5,6,0,3110,0,"COMBUSTIBLES Y LUBRICANTES",0,0,"3616152,87","26397060,23","-26397060,23"
11,1,1,1,0,0,"ACE",,,1,1,0,2,5,8,0,3110,0,"PRODUCTOS DE MATERIAL PLASTICO",0,0,1161,"55295,97","-55295,97"
11,1,1,1,0,0,"ACE",,,1,1,0,2,6,0,0,3110,0,"PRODUCTOS DE MINERALES NO METALICOS",100000,100000,0,0,100000
11,1,1,1,0,0,"ACE",,,1,1,0,2,7,0,0,3110,0,"PRODUCTOS METALICOS",100000,100000,"14713,6","139687,84","-39687,84"
11,1,1,1,0,0,"ACE",,,1,1,0,2,7,5,0,3110,0,"HERRAMIENTAS MENORES",0,0,"12281,5","132695,99","-132695,99"
11,1,1,1,0,0,"ACE",,,1,1,0,2,7,6,0,3110,0,"ELEMENTOS DE SEGURIDAD INDUSTRIAL",0,0,"2432,1","4991,85","-4991,85"
11,1,1,1,0,0,"ACE",,,1,1,0,2,7,9,0,3110,0,"OTROS NO ESPECIFICADOS PRECEDENTEMENTE",0,0,0,2000,-2000
11,1,1,1,0,0,"ACE",,,1,1,0,2,8,0,0,3110,0,"PRODUCTOS DE LA MINERIA, PETROLEO Y SUS DERIVADOS",0,0,2995,2995,-2995
11,1,1,1,0,0,"ACE",,,1,1,0,2,8,3,0,3110,0,"CARBON MINERAL",0,0,2995,2995,-2995
11,1,1,1,0,0,"ACE",,,1,1,0,2,9,0,0,3110,0,"OTROS BIENES DE CONSUMO",500000,500000,"63499,86","1371263,05","-871263,05"
11,1,1,1,0,0,"ACE",,,1,1,0,2,9,1,0,3110,0,"ELEMENTOS DE LIMPIEZA",0,0,0,"94457,99","-94457,99"
11,1,1,1,0,0,"ACE",,,1,1,0,2,9,2,0,3110,0,"UTILES DE ESCRITORIO, OFICINA Y ENSE?ANZA",0,0,0,865835,-865835
11,1,1,1,0,0,"ACE",,,1,1,0,2,9,3,0,3110,0,"UTILES Y MATERIALES ELECTRICOS",0,0,0,"27204,8","-27204,8"
11,1,1,1,0,0,"ACE",,,1,1,0,2,9,6,0,3110,0,"REPUESTOS Y ACCESORIOS",0,0,"63499,86","383765,26","-383765,26"
