Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Resolucion,3659,D-419/2023 -Proy.16356,16356,-,,0,,0,,2023,Declaración 3659
Resolucion,3658,D-414/2023 -Proy.16346,16346,-,,0,,0,,2023,Declaración 3658
Resolucion,3657,D-415/2023 -Proy.16347,16347,-,,0,,0,,2023,Declaración 3657
Resolucion,3656,D-350/2023 -Proy.16258,16258,-,,0,,0,,2023,Declaración 3656
Resolucion,3655,D-351/2023 -Proy.16259,16259,-,,0,,0,,2023,Declaración 3655
Resolucion,3654,D-325/2023 -Proy.16231,16231,-,,0,,0,,2023,Declaración 3654
Resolucion,3653,D-413/2023 -Proy.16344,16344,-,,0,,0,,2023,Declaración 3653
Resolucion,3652,D-418/2023 -Proy.16354,16354,-,,0,,0,,2023,Declaración 3652
Resolucion,3651,O-122/2023 -Proy.16351,16351,-,,0,,0,,2023,"Declaración 3651
"
Resolucion,3650,D-371/2023 -Proy.16287,16287,-,,0,,0,,2023,Declaración 3650
Resolucion,3649,D-400/2023 -Proy.16324,16324,-,,0,,0,,2023,Declaración 3649
Resolucion,3648,D-398/2023 -Proy.16322,16322,-,,0,,0,,2023,Declaraciòn 3648
Resolucion,3647,D-331/2023 -Proy.16236,16236,-,,0,,0,,2023,Declaración 3647
Resolucion,3646,D-366/2023 -Proy.16283,16283,-,,0,,0,,2023,Declaración 3646
Resolucion,3645,D-245/2023 -Proy.16140,16140,-,,0,,0,,2023,Declaración 3645
Resolucion,3644,D-320/2023 -Proy.16225,16225,-,,0,,0,,2023,Declaración 3644
Resolucion,3643,D-374/2023 -Proy.16291,16291,-,,0,,0,,2023,Declaración 3643
Resolucion,3642,D-364/2023 -Proy.16281,16281,-,,0,,0,,2023,Declaración 3642
Resolucion,3641,D-399/2023 -Proy.16323,16323,-,,0,,0,,2023,Declaración 3641
Resolucion,3640,D-407/2023 -Proy.16332,16332,-,,0,,0,,2023,Declaración 3640
Resolucion,3639,D-406/2023 -Proy.16331,16331,-,,0,,0,,2023,Declaración 3639
Resolucion,3638,D-349/2023 -Proy.16257,16257,-,,0,,0,,2023,Declaraciòn 3638
Resolucion,3637,D-519/2022 -Proy.15495,15495,-,,0,,0,,2023,Declaración 3637
Resolucion,3636,D-404/2023 -Proy.16329,16329,-,,0,,0,,2023,Declaración 3636
Resolucion,3635,D-403/2023 -Proy.16328,16328,-,,0,,0,,2023,Declaración 3635
Resolucion,3634,D-401/2023 -Proy.16325,16325,-,,0,,0,,2023,Declaración 3634
Resolucion,3633,D-397/2023 -Proy.16320,16320,-,,0,,0,,2023,Declaración 3633
Resolucion,3632,P-72/2023 -Proy.16321,16321,-,,0,,0,,2023,Declaración 3632
Resolucion,3631,D-394/2023 -Proy.16317,16317,-,,0,,0,,2023,Declaración 3631
Resolucion,3630,D-391/2023 -Proy.16314,16314,-,,0,,0,,2023,Declaración 3630
Resolucion,3629,D-390/2023 -Proy.16313,16313,-,,0,,0,,2023,Declaración 3629
Resolucion,3628,P-71/2023 -Proy.16312,16312,-,,0,,0,,2023,Declaración 3628
Resolucion,3627,D-376/2023 -Proy.16293,16293,-,,0,,0,,2023,Declaración 3627
Resolucion,3626,D-324/2023 -Proy.16230,16230,-,,0,,0,,2023,Declaración 3626
Resolucion,3625,D-389/2023 -Proy.16310,16310,-,,0,,0,,2023,Declaración 3625
Resolucion,3624,D-396/2023 -Proy.16319,16319,-,,0,,0,,2023,Declaración 3624
Resolucion,3623,D-381/2023 -Proy.16300,16300,-,,0,,0,,2023,Declaración 3623
Resolucion,3622,D-372/2023 -Proy.16288,16288,-,,0,,0,,2023,Declaración 3622
Resolucion,3621,D-383/2023 -Proy.16302,16302,-,,0,,0,,2023,Declaración 3621
Resolucion,3620,D-338/2023 -Proy.16243,16243,-,,0,,0,,2023,Declaración 3620
Resolucion,3619,D-296/2023 -Proy.16198,16198,-,,0,,0,,2023,Declaración 3619
Resolucion,3618,D-442/2022 -Proy.15406,15406,-,,0,,0,,2023,Declaración 3618
Resolucion,3617,D-378/2023 -Proy.16295,16295,-,,0,,0,,2023,Declaración 3617
Resolucion,3616,D-375/2023 -Proy.16292,16292,-,,0,,0,,2023,Declaración 3616
Resolucion,3615,D-343/2023 -Proy.16251,16251,-,,0,,0,,2023,Declaración 3615
Resolucion,3614,D-361/2023 -Proy.16270,16270,-,,0,,0,,2023,Declaración 3614
Resolucion,3613,D-352/2023 -Proy.16260,16260,-,,0,,0,,2023,Declaración 3613
Resolucion,3612,D-335/2023 -Proy.16240,16240,-,,0,,0,,2023,Declaración 3612
Resolucion,3611,D-356/2023 -Proy.16264,16264,-,,0,,0,,2023,Declaración 3611
Resolucion,3610,D-355/2023 -Proy.16263,16263,-,,0,,0,,2023,Declaración 3610
Resolucion,3609,D-190/2023 -Proy.16082,16082,-,,0,,0,,2023,Declaración 3609
Resolucion,3608,D-301/2023 -Proy.16204,16204,-,,0,,0,,2023,"Declaración 3608
"
Resolucion,3607,D-829/2022 -Proy.15846,15846,-,,0,,0,,2023,Declaración 3607
Resolucion,3606,D-348/2023 -Proy.16256,16256,-,,0,,0,,2023,Declaración 3606
Resolucion,3605,D-347/2023 -Proy.16255,16255,-,,0,,0,,2023,Declaración 3605
Resolucion,3604,D-345/2023 -Proy.16253,16253,-,,0,,0,,2023,Declaración 3604
Resolucion,3603,D-342/2023 -Proy.16249,16249,-,,0,,0,,2023,Declaración 3603
Resolucion,3602,D-329/2023 -Proy.16234,16234,-,,0,,0,,2023,Aprobado. Declaración 3602
Resolucion,3601,O-99/2023 -Proy.16245,16245,-,,0,,0,,2023,Aprobado. Declaración 3601
Resolucion,3600,D-264/2023 -Proy.16159,16159,-,,0,,0,,2023,Aprobado. Declaración 3600
Resolucion,3599,D-314/2023 -Proy.16219,16219,-,,0,,0,,2023,Aprobado. Declaración 3599
Resolucion,3598,D-322/2023 -Proy.16227,16227,-,,0,,0,,2023,Aprobado. Declaración 3598
Resolucion,3597,D-321/2023 -Proy.16226,16226,-,,0,,0,,2023,Aprobado. Declaración 3597
Resolucion,3596,D-316/2023 -Proy.16221,16221,-,,0,,0,,2023,Aprobado. Declaración 3596
Resolucion,3595,D-315/2023 -Proy.16220,16220,-,,0,,0,,2023,Aprobado. Declaración 3595
Resolucion,3594,D-306/2023 -Proy.16209,16209,-,,0,,0,,2023,Aprobado. Declaración 3594
Resolucion,3593,D-258/2023 -Proy.16153,16153,-,,0,,0,,2023,Aprobado. Declaración 3593
Resolucion,3592,D-108/2023 -Proy.15985,15985,-,,0,,0,,2023,Aprobado. Declaración 3592
Resolucion,3591,D-305/2023 -Proy.16208,16208,-,,0,,0,,2023,Aprobado. Declaración 3591
Resolucion,3590,D-820/2022 -Proy.15837,15837,-,,0,,0,,2023,Aprobado. Declaración 3590
Resolucion,3589,D-273/2023 -Proy.16169,16169,-,,0,,0,,2023,Aprobado. Declaración 3589
Resolucion,3588,P-45/2023 -Proy.16246,16246,-,,0,,0,,2023,Aprobado. Declaración 3588
Resolucion,3587,D-298/2023 -Proy.16200,16200,-,,0,,0,,2023,Aprobado. Declaración 3587
Resolucion,3586,D-295/2023 -Proy.16197,16197,-,,0,,0,,2023,Aprobado. Declaración 3586
Resolucion,3585,D-311/2023 -Proy.16216,16216,-,,0,,0,,2023,Aprobado. DECLARACIÓN 3585
Resolucion,3584,D-302/2023 -Proy.16205,16205,-,,0,,0,,2023,Declaración 3584
Resolucion,3583,D-294/2023 -Proy.16195,16195,-,,0,,0,,2023,Declaración 3583
Resolucion,3582,D-290/2023 -Proy.16190,16190,-,,0,,0,,2023,Declaración 3582
Resolucion,3581,D-277/2023 -Proy.16173,16173,-,,0,,0,,2023,Declaración 3581
Resolucion,3580,D-257/2023 -Proy.16151,16151,-,,0,,0,,2023,Declaración 3580
Resolucion,3579,D-253/2023 -Proy.16147,16147,-,,0,,0,,2023,Declaración 3579
Resolucion,3578,D-106/2023 -Proy.15983,15983,-,,0,,0,,2023,Declaración 3578
Resolucion,3577,E-31/2023 -Proy.16183,16183,-,,0,,0,,2023,Declaración 3577
Resolucion,3576,D-285/2023 -Proy.16182,16182,-,,0,,0,,2023,Declaración 3576
Resolucion,3575,D-284/2023 -Proy.16181,16181,-,,0,,0,,2023,Declaración 3575
Resolucion,3574,D-282/2023 -Proy.16178,16178,-,,0,,0,,2023,Declaración 3574
Resolucion,3573,D-274/2023 -Proy.16170,16170,-,,0,,0,,2023,Declaración 3573
Resolucion,3572,D-266/2023 -Proy.16162,16162,-,,0,,0,,2023,Declaración 3572
Resolucion,3571,P-49/2023 -Proy.16160,16160,-,,0,,0,,2023,Declaración 3571
Resolucion,3570,D-200/2023 -Proy.16091,16091,-,,0,,0,,2023,Declaración 3570
Resolucion,3569,D-289/2023 -Proy.16187,16187,-,,0,,0,,2023,Declaración 3569
Resolucion,3568,D-207/2023 -Proy.16100,16100,-,,0,,0,,2023,Declaración 3568
Resolucion,3567,D-256/2023 -Proy.16150,16150,-,,0,,0,,2023,Declaración 3567
Resolucion,3566,D-267/2023 -Proy.16163,16163,-,,0,,0,,2023,Declaración 3566
Resolucion,3565,D-242/2023 -Proy.16137,16137,-,,0,,0,,2023,Declaración 3565
Resolucion,3564,D-262/2023 -Proy.16157,16157,-,,0,,0,,2023,Declaración 3564
Resolucion,3563,D-255/2023 -Proy.16149,16149,-,,0,,0,,2023,Declaración 3563
Resolucion,3562,D-246/2023 -Proy.16141,16141,-,,0,,0,,2023,Declaración 3562
Resolucion,3561,D-147/2023 -Proy.16027,16027,-,,0,,0,,2023,Declaración 3561
