Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Ley,1878,E-67/1990 -Proy.2606,2606,5166,1990-12-21T00:00:00,0,,0,,1990,Aprobado. Ley 1878.
Ley,1877,E-66/1990 -Proy.2605,2605,5165,1990-12-21T00:00:00,0,,0,,1990,"-
         Aprobado. LEY 1877"
Ley,1876,D-165/1990 -Proy.2562,2562,5164,1990-12-21T00:00:00,0,,0,,1990,"-
         Aprobado. LEY 1876"
Ley,1875,D-21/1989 -Proy.2269,2269,5167,1990-12-21T00:00:00,2632,1999-09-17T00:00:00,2656,1999-09-10T00:00:00,1990,"-
         Aprobado. LEY 1875"
Ley,1874,D-211/1990 -Proy.2611,2611,5163,1990-12-21T00:00:00,0,,0,,1990,"-
         Aprobado. LEY 1874"
Ley,1873,E-40/1990 -Proy.2506,2506,5162,1990-12-21T00:00:00,0,,0,,1990,"-
         Aprobado. LEY 1873"
Ley,1872,E-70/1990 -Proy.2609,2609,5161,1990-12-21T00:00:00,0,,0,,1990,"-
         Aprobado. LEY 1872"
Ley,1871,E-65/1990 -Proy.2603,2603,5160,1990-12-21T00:00:00,0,,0,,1990,"-
         Aprobado. LEY 1871"
Ley,1870,D-212/1990 -Proy.2613,2613,5159,1990-12-21T00:00:00,0,,0,,1990,"-
         Aprobado. LEY 1870"
Ley,1869,E-54/1990 -Proy.2610,2610,5158,1990-12-21T00:00:00,0,,0,,1990,"-
         Aprobado. LEY 1869"
Ley,1868,E-52/1990 -Proy.2566,2566,5157,1990-12-21T00:00:00,0,,0,,1990,"-
         Aprobado. LEY 1868"
Ley,1867,P-29/1990 -Proy.2599,2599,4943,1990-12-07T00:00:00,0,,0,,1990,"-
         Aprobado. LEY 1867"
Ley,1866,D-144/1990 -Proy.2598,2598,4942,1990-12-07T00:00:00,0,,0,,1990,"-
         Aprobado. LEY 1866"
Ley,1865,E-62/1990 -Proy.2597,2597,4791,1990-11-29T00:00:00,0,,0,,1990,"-
         Aprobado. LEY 1865"
Ley,1864,D-205/1990 -Proy.2604,2604,4790,1990-11-29T00:00:00,0,,0,,1990,"-
         Aprobado. LEY 1864"
Ley,1863,O-124/1990 -Proy.2533,2533,4876,1990-12-06T00:00:00,0,,0,,1990,"-
         Aprobado. LEY 1863"
Ley,1862,O-36/1990 -Proy.2445,2445,4875,1990-12-06T00:00:00,0,,0,,1990,"-
         Aprobado. LEY 1862"
Ley,1861,D-166/1990 -Proy.2563,2563,4789,1990-11-29T00:00:00,0,,5084,1990-12-21T00:00:00,1990,"-
         Aprobado. LEY 1861"
Ley,1860,P-47/1988 -Proy.2249,2249,4443,1990-11-09T00:00:00,0,,0,,1990,"-
         Aprobado. LEY 1860"
Ley,1859,D-93/1988 -Proy.2172,2172,4441,1990-11-09T00:00:00,2635,1999-10-08T00:00:00,2787,1999-09-20T00:00:00,1990,"-
         Aprobado. LEY 1859"
Ley,1858,D-140/1990 -Proy.2538,2538,4363,1990-11-06T00:00:00,0,,0,,1990,"-
         Aprobado. LEY 1858"
Ley,1857,D-93/1990 -Proy.2494,2494,4364,1990-11-06T00:00:00,0,,0,,1990,"-
         Aprobado. LEY 1857"
Ley,1856,E-12/1990 -Proy.2556,2556,4365,1990-11-06T00:00:00,0,,0,,1990,"-
         Aprobado. LEY 1856"
Ley,1855,E-16/1987 -Proy.2050,2050,4182,1990-10-25T00:00:00,0,,0,,1990,"-
         Aprobado. LEY 1855"
Ley,1854,E-43/1990 -Proy.2519,2519,4181,1990-10-25T00:00:00,0,,0,,1990,"-
         Aprobado. LEY 1854"
Ley,1853,E-24/1990 -Proy.2463,2463,4180,1990-10-25T00:00:00,0,,0,,1990,"-
         Aprobado. LEY 1853"
Ley,1852,E-37/1990 -Proy.2497,2497,3550,1990-09-10T00:00:00,0,,0,,1990,"-
         Aprobado. LEY 1852"
Ley,1851,P-10/1989 -Proy.2308,2308,3755,1990-09-21T00:00:00,0,,0,,1990,"-
         Aprobado. LEY 1851"
Ley,1850,O-118/1989 -Proy.2396,2396,3421,1990-09-07T00:00:00,0,,0,,1990,"-
         Aprobado. LEY 1850"
Ley,1849,E-35/1990 -Proy.2491,2491,3295,1990-08-31T00:00:00,0,,0,,1990,"-
         Aprobado. LEY 1849"
Ley,1848,E-27/1990 -Proy.2518,2518,3294,1990-08-31T00:00:00,0,,0,,1990,"-
         Aprobado. LEY 1848"
Ley,1847,P-1/1990 -Proy.2517,2517,3296,1990-08-31T00:00:00,0,,0,,1990,"-
             Aprobado. LEY 1847"
Ley,1846,E-34/1990 -Proy.2511,2511,3293,1990-08-31T00:00:00,0,,0,,1990,"-
         Aprobado. LEY 1846"
Ley,1845,E-28/1990 -Proy.2507,2507,3292,1990-08-31T00:00:00,0,,0,,1990,"-
         Aprobado. LEY 1845"
Ley,1844,D-99/1990 -Proy.2498,2498,3249,1990-08-22T00:00:00,0,,0,,1990,"-
         Aprobado. LEY 1844"
Ley,1843,E-42/1990 -Proy.2516,2516,3248,1990-08-22T00:00:00,0,,0,,1990,"-
         Aprobado. LEY 1843"
Ley,1842,P-48/1988 -Proy.2251,2251,3247,1990-08-22T00:00:00,0,,0,,1990,"-
         Aprobado. LEY 1842"
Ley,1841,P-26/1985 -Proy.2004,2004,3246,1990-08-22T00:00:00,2223,1991-11-29T00:00:00,4240,1991-10-28T00:00:00,1990,"-
         Aprobado. LEY 1841"
Ley,1840,D-64/1990 -Proy.2473,2473,2816,1990-07-26T00:00:00,0,,0,,1990,"-
         Aprobado. LEY 1840"
Ley,1839,E-30/1990 -Proy.2471,2471,2510,1990-07-10T00:00:00,2163,1990-09-26T00:00:00,2581,1990-07-11T00:00:00,1990,"-
         Aprobado. LEY 1839"
Ley,1838,D-65/1990 -Proy.2474,2474,2509,1990-07-10T00:00:00,0,,0,,1990,"-
"
Ley,1837,P-46/1988 -Proy.2248,2248,2613,1990-07-12T00:00:00,0,,0,,1990,"-
          Aprobado. LEY 1837"
Ley,1836,E-8/1990 -Proy.2424,2424,2612,1990-07-12T00:00:00,0,,0,,1990,"-
         Aprobado. LEY 1836"
Ley,1835,E-13/1990 -Proy.2442,2442,2611,1990-07-12T00:00:00,0,,0,,1990,"-
         Aprobado. LEY 1835"
Ley,1834,D-131/1989 -Proy.2383,2383,2610,1990-07-12T00:00:00,0,,0,,1990,"-
         Aprobado. LEY 1834"
Ley,1833,E-5/1990 -Proy.2416,2416,2609,1990-07-12T00:00:00,0,,0,,1990,"-
         Aprobado. LEY 1833"
Ley,1832,E-18/1990 -Proy.2459,2459,1907,1990-05-16T00:00:00,0,,0,,1990,"-
         Aprobado. LEY 1832"
Ley,1831,P-20/1989 -Proy.2379,2379,1906,1990-05-16T00:00:00,0,,0,,1990,"-
         Aprobado. LEY 1831"
Ley,1830,E-4/1990 -Proy.2415,2415,484,1990-02-12T00:00:00,0,,0,,1990,"-
       Aprobado. LEY 1830"
Declaracion,452,D-203/1990 -Proy.2602,2602,-,,0,,0,,1990,"-Aprobado. RESOLUCION 452-
"
Declaracion,451,D-202/1990 -Proy.2601,2601,-,,0,,0,,1990,"-Aprobado. RESOLUCION 451-
"
Declaracion,450,P-20/1990 -Proy.2515,2515,-,,0,,0,,1990,"-Aprobado. RESOLUCION 450-
"
Declaracion,449,D-129/1989 -Proy.2381,2381,-,,0,,0,,1990,"-
       Aprobado. RESOLUCIÓN 449"
Declaracion,448,D-158/1990 -Proy.2554,2554,-,,0,,0,,1990,"-
        Aprobado. RESOLUCIÓN 448"
Declaracion,447,D-152/1990 -Proy.2547,2547,-,,0,,0,,1990,"-
         Aprobado. RESOLUCIÓN 447"
Declaracion,446,D-139/1990 -Proy.2537,2537,-,,0,,0,,1990,"-
          Aprobado. RESOLUCIÓN 446"
Declaracion,445,D-134/1990 -Proy.2531,2531,-,,0,,0,,1990,"-
           Aprobado. RESOLUCIÓN 445"
Declaracion,444,D-5/1990 -Proy.2419,2419,-,,0,,0,,1990,"-
         Aprobado. RESOLUCIÓN 444"
Resolucion,325,D-198/1990 -Proy.2594,2594,-,,0,,0,,1990,"-Aprobado. DECLARACIÓN  325-
"
Resolucion,324,D-188/1990 -Proy.2586,2586,-,,0,,0,,1990,"-Aprobado. DECLARACIÓN  324-
"
Resolucion,323,D-168/1990 -Proy.2565,2565,-,,0,,0,,1990,"-Aprobado. DECLARACIÓN  323-
"
Resolucion,322,D-185/1990 -Proy.2583,2583,-,,0,,0,,1990,"-Aprobado. DECLARACIÓN  322-
"
Resolucion,321,D-32/1990 -Proy.2447,2447,-,,0,,0,,1990,"-Aprobado. DECLARACIÓN  321-
"
Resolucion,320,D-150/1990 -Proy.2546,2546,-,,0,,0,,1990,"-Aprobado. DECLARACIÓN  320-
"
Resolucion,319,O-120/1990 -Proy.2573,2573,-,,0,,0,,1990,"-Aprobado. DECLARACIÓN  319-
"
Resolucion,318,D-107/1989 -Proy.2364,2364,-,,0,,0,,1990,"-Aprobado. DECLARACIÓN  318-
"
Resolucion,317,D-85/1990 -Proy.2490,2490,-,,0,,0,,1990,"-Aprobado. DECLARACIÓN  317-
"
Resolucion,316,D-104/1990 -Proy.2502,2502,-,,0,,0,,1990,"-Aprobado. DECLARACIÓN  316-
"
Resolucion,315,D-129/1990 -Proy.2526,2526,-,,0,,0,,1990,"-Aprobado. DECLARACIÓN  315-
"
Resolucion,314,D-127/1990 -Proy.2525,2525,-,,0,,0,,1990,"-Aprobado. DECLARACION 314-
"
