Tipo,nolegNumero,Expediente,Nro Proyecto,Nro Decreto Promulgacion,Fecha Decreto Promulgacion,Numero Boletin,Fecha Boletin,Numero Decreto Reglamentario,Fecha Decreto Reglamentario,Fecha_Sancion,Observaciones
Ley,3281,E-50/2020 -Proy.14027,14027,1523,2020-12-17T00:00:00,0,,0,,2020,Aprobado. Ley 3281
Ley,3280,D-905/2020 -Proy.13982,13982,1623,2020-12-28T00:00:00,0,,0,,2020,Aprobado. Ley 3280
Ley,3279,D-804/2020 -Proy.13869,13869,1599,2020-12-28T00:00:00,0,,0,,2020,Aprobado. Ley 3279
Ley,3278,E-18/2020 -Proy.13146,13146,1622,2020-12-28T00:00:00,3978,2021-11-26T00:00:00,2047,2021-11-16T00:00:00,2020,Aprobado. Ley 3278
Ley,3277,O-125/2020 -Proy.13898,13898,1485,2020-12-11T00:00:00,0,,0,,2020,Aprobado. Ley 3277
Ley,3276,O-124/2020 -Proy.13897,13897,1486,2020-12-11T00:00:00,0,,0,,2020,Aprobado. Ley 3276
Ley,3275,E-42/2020 -Proy.13899,13899,1484,2020-12-11T00:00:00,0,,0,,2020,Aprobado. Ley 3275
Ley,3274,D-856/2020 -Proy.13926,13926,1522,2020-12-17T00:00:00,0,,0,,2020,Aprobado. Ley 3274
Ley,3273,E-43/2020 -Proy.13934,13934,1507,2020-12-12T00:00:00,0,,0,,2020,"-Aprobado. Ley 3273
"
Ley,3272,E-17/2020 -Proy.13145,13145,1461,2020-12-09T00:00:00,0,,0,,2020,Ley 3272
Ley,3271,D-847/2020 -Proy.13917,13917,1463,2020-12-10T00:00:00,0,,0,,2020,Ley 3271
Ley,3270,D-606/2020 -Proy.13659,13659,1471,2020-12-10T00:00:00,0,,0,,2020,Ley 3270
Ley,3269,E-32/2020 -Proy.13360,13360,1433,2020-12-03T00:00:00,3992,2022-01-07T00:00:00,2295,2021-12-30T00:00:00,2020,Ley 3269
Ley,3268,D-694/2020 -Proy.13754,13754,1464,2020-12-09T00:00:00,0,,0,,2020,Ley 3268
Ley,3267,D-443/2020 -Proy.13488,13488,1425,2020-12-02T00:00:00,0,,0,,2020,"Ley 3267
"
Ley,3266,D-770/2020 -Proy.13832,13832,1368,2020-11-19T00:00:00,0,,0,,2020,"-Aprobado. Ley 3266
"
Ley,3265,D-769/2020 -Proy.13831,13831,1367,2020-11-19T00:00:00,0,,0,,2020,"-Aprobado. Ley 3265
"
Ley,3264,D-727/2020 -Proy.13787,13787,1366,2020-11-19T00:00:00,4101,2022-11-25T00:00:00,2345,2022-11-23T00:00:00,2020,"-Aprobado. Ley 3264
"
Ley,3263,E-55/2019 -Proy.13003,13003,1389,2020-11-26T00:00:00,4091,2022-10-28T00:00:00,2149,2022-10-25T00:00:00,2020,"-Aprobado. Ley 3263
"
Ley,3262,D-772/2020 -Proy.13835,13835,1388,2020-11-26T00:00:00,0,,0,,2020,"-Aprobado. Ley 3262

"
Ley,3261,D-586/2020 -Proy.13638,13638,1281,2020-11-03T00:00:00,0,,0,,2020,Aprobado. Ley 3261
Ley,3260,D-653/2020 -Proy.13709,13709,1969,2020-11-03T00:00:00,0,,0,,2020,Aprobado. Ley 3260
Ley,3259,D-657/2020 -Proy.13713,13713,1302,2020-11-10T00:00:00,0,,0,,2020,Aprobado. Ley 3259
Ley,3258,D-646/2020 -Proy.13701,13701,1243,2020-10-27T00:00:00,0,,0,,2020,Aprobado. LEY 3258
Ley,3257,D-490/2020 -Proy.13537,13537,1239,2020-10-23T00:00:00,0,,0,,2020,Aprobado. LEY 3257
Ley,3256,D-697/2020 -Proy.13757,13757,1254,2020-10-30T00:00:00,0,,0,,2020,Aprobado. LEY 3256
Ley,3255,E-10/2020 -Proy.13138,13138,1251,2020-10-27T00:00:00,4018,2022-03-25T00:00:00,455,2022-03-15T00:00:00,2020,Aprobado. LEY 3255
Ley,3254,D-607/2020 -Proy.13660,13660,1207,2020-10-15T00:00:00,0,,0,,2020,Aprobado. LEY 3254
Ley,3253,D-322/2020 -Proy.13362,13362,1170,2020-10-08T00:00:00,0,,0,,2020,Aprobado. Ley 3253
Ley,3252,E-23/2020 -Proy.13151,13151,1280,2020-10-19T00:00:00,0,,0,,2020,Aprobado. Ley 3252
Ley,3251,D-532/2020 -Proy.13580,13580,1176,2020-10-08T00:00:00,0,,0,,2020,"Aprobado. Ley 3251
"
Ley,3250,D-130/2020 -Proy.13170,13170,1120,2020-09-29T00:00:00,4128,2023-02-10T00:00:00,243,2023-02-01T00:00:00,2020,Aprobado. Ley 3250
Ley,3249,E-13/2020 -Proy.13141,13141,Ipso Jure,,0,,0,,2020,Aprobado. Ley 3249
Ley,3248,D-149/2020 -Proy.13188,13188,1109,2020-09-28T00:00:00,0,,0,,2020,Aprobado. LEY 3248
Ley,3247,D-475/2020 -Proy.13521,13521,1102,2020-09-24T00:00:00,0,,0,,2020,"-Aprobado. LEY 3247
"
Ley,3246,D-534/2020 -Proy.13583,13583,1027,2020-09-10T00:00:00,0,,0,,2020,Aprobado. Ley 3246
Ley,3245,D-528/2020 -Proy.13576,13576,989,2020-08-31T00:00:00,0,,0,,2020,Aprobado. LEY 3245
Ley,3244,E-11/2020 -Proy.13139,13139,1002,2020-09-02T00:00:00,0,,0,,2020,Aprobado. LEY 3244
Ley,3243,O-54/2020 -Proy.13585,13585,954,2020-08-25T00:00:00,0,,0,,2020,"-Aprobado. LEY 3243
"
Ley,3242,E-54/2019 -Proy.13002,13002,1011,2020-09-03T00:00:00,4192,2023-08-15T00:00:00,1534,2023-08-11T00:00:00,2020,"-Aprobado. LEY 3242
"
Ley,3241,D-278/2020 -Proy.13317,13317,862,2020-08-07T00:00:00,0,,0,,2020,Aprobado. LEY 3241
